"id","entry","pos","notes","buck","ids","wold"
345,"family","noun","",True,True,True
44,"animal","noun","",True,True,True
355,"male","adjective","animal",True,True,True
356,"female","adjective","animal",True,True,True
357,"livestock","noun","",True,True,True
358,"pasture","noun","",True,True,True
359,"herdsman","noun","",True,True,True
360,"stable, stall","noun","",True,True,True
361,"cattle (bovine)","noun","",True,True,True
362,"bull","noun","",True,True,True
363,"ox","noun","",True,True,True
364,"cow","noun","",True,True,True
365,"calf","noun","",True,True,True
366,"sheep","noun","",True,True,True
367,"ram","noun","",True,True,True
368,"ewe","noun","",True,True,True
369,"lamb","noun","",True,True,True
370,"boar","noun","",True,True,True
371,"sow","noun","",True,True,True
372,"pig","noun","",True,True,True
373,"goat","noun","",True,True,True
374,"he-goat","noun","",True,True,True
375,"kid","noun","",True,True,True
376,"horse (equine)","noun","",True,True,True
377,"stallion","noun","",True,True,True
378,"mare","noun","",True,True,True
379,"foal, colt","noun","",True,True,True
380,"ass, donkey","noun","",True,True,True
381,"mule","noun","",True,True,True
383,"cock, rooster","noun","",True,True,True
384,"hen","noun","",True,True,True
385,"chicken","noun","",True,True,True
386,"goose","noun","",True,True,True
387,"duck","noun","",True,True,True
47,"dog","noun","",True,True,True
402,"cat","noun","",True,True,True
404,"mouse, rat","noun","",True,True,True
45,"fish","noun","",True,True,True
415,"wolf","noun","",True,True,True
416,"lion","noun","",True,True,True
417,"bear","noun","",True,True,True
418,"fox","noun","",True,True,True
419,"deer","noun","",True,True,True
420,"monkey","noun","",True,True,True
421,"elephant","noun","",True,True,True
422,"camel","noun","",True,True,True
423,"insect","noun","",True,True,True
433,"bee","noun","",True,True,True
120,"fly","noun","",True,True,True
50,"worm","noun","",True,True,True
49,"snake","noun","",True,True,True
450,"body","noun","",True,True,True
62,"skin","noun","",True,True,True
452,"flesh","noun","",True,True,True
71,"hair","noun","on head",True,True,True
454,"beard","noun","",True,True,True
64,"blood","noun","",True,True,True
65,"bone","noun","",True,True,True
68,"horn","noun","not the musical instrument",True,True,True
69,"tail","noun","",True,True,True
88,"back","noun","",True,True,True
72,"head","noun","",True,True,True
468,"skull","noun","",True,True,True
469,"brain","noun","",True,True,True
470,"face","noun","",True,True,True
471,"forehead","noun","",True,True,True
472,"jaw","noun","",True,True,True
473,"cheek","noun","",True,True,True
474,"chin","noun","",True,True,True
74,"eye","noun","",True,True,True
73,"ear","noun","",True,True,True
75,"nose","noun","",True,True,True
76,"mouth","noun","",True,True,True
488,"lip","noun","",True,True,True
78,"tongue","noun","",True,True,True
77,"tooth","noun","",True,True,True
87,"neck","noun","",True,True,True
495,"throat","noun","",True,True,True
496,"shoulder","noun","",True,True,True
499,"arm","noun","",True,True,True
501,"elbow","noun","",True,True,True
83,"hand","noun","",True,True,True
505,"finger","noun","",True,True,True
506,"thumb","noun","",True,True,True
81,"leg","noun","",True,True,True
82,"knee","noun","",True,True,True
80,"foot","noun","",True,True,True
517,"toe","noun","",True,True,True
520,"chest","noun","",True,True,True
89,"breast","noun","also: breasts",True,True,True
523,"udder","noun","",True,True,True
524,"navel","noun","",True,True,True
90,"heart","noun","",True,True,True
91,"liver","noun","",True,True,True
530,"stomach","noun","",True,True,True
535,"womb","noun","",True,True,True
99,"breathe, breath","verb","",True,True,True
539,"yawn, gape","verb","",True,True,True
541,"cough","verb","",True,True,True
542,"sneeze","verb","",True,True,True
543,"perspire","verb","",True,True,True
96,"spit","verb","",True,True,True
97,"vomit","verb","",True,True,True
94,"bite","verb","",True,True,True
547,"lick","verb","",True,True,True
107,"sleep","verb","",True,True,True
551,"dream","","verb in WOLD, noun otherwise",True,True,True
552,"wake up","verb","",True,True,True
553,"break wind","","",True,True,True
554,"urinate","verb","",True,True,True
555,"defecate, excrement","verb, noun","",True,True,True
556,"have sexual intercourse","","",True,True,True
559,"beget (of father)","","",True,True,True
561,"pregnant","adjective","",True,True,True
562,"conceive","verb","",True,True,True
108,"live","verb","be alive",True,True,True
109,"die","verb","",True,True,True
110,"kill","verb","",True,True,True
567,"corpse","noun","",True,True,True
568,"bury (the dead)","","",True,True,True
569,"grave, tomb","","",True,True,True
570,"strong, mighty, powerful","","",True,True,True
571,"weak","adjective","",True,True,True
572,"well, health","","",True,True,True
573,"sick, sickness","","",True,True,True
577,"wound, sore","noun","",True,True,True
585,"cure, heal","verb","",True,True,True
586,"physician","noun","",True,True,True
587,"medicine, drug","","",True,True,True
588,"poison","noun","",True,True,True
589,"tired, weary","adjective","",True,True,True
591,"lazy","adjective","",True,True,True
592,"bald","adjective","",True,True,True
593,"lame","adjective","",True,True,True
594,"deaf","adjective","",True,True,True
595,"mute, dumb","adjective","not ""stupid""",True,True,True
596,"blind","adjective","",True,True,True
597,"intoxicated","","",True,True,True
598,"naked, bare","","",True,True,True
93,"eat","verb","",True,True,True
600,"food","noun","",True,True,True
92,"drink","verb","",True,True,True
607,"hunger","","",True,True,True
609,"thirst","noun","",True,True,True
95,"suck","verb","",True,True,True
640,"stir, mix","","",True,True,True
614,"cook","verb","prepare by applying heat",True,True,True
615,"boil","verb","",True,True,True
616,"roast, fry","","",True,True,True
617,"bake","verb","cook or harden by means of dry heat",True,True,True
618,"oven","noun","",True,True,True
619,"pot, cooking vessel","","",True,True,True
620,"kettle","noun","",True,True,True
621,"pan","noun","",True,True,True
622,"dish","noun","",True,True,True
623,"plate","noun","",True,True,True
624,"bowl","noun","",True,True,True
625,"pitcher, jug","","",True,True,True
626,"cup, drinking vessel","noun","",True,True,True
627,"saucer","noun","",True,True,True
628,"spoon","noun","",True,True,True
629,"knife","noun","table-knife",True,True,True
630,"fork","noun","tableware",True,True,True
632,"meal","noun","",True,True,True
633,"breakfast","noun","",True,True,True
634,"lunch","noun","",True,True,True
635,"dinner","noun","",True,True,True
636,"supper","noun","",True,True,True
641,"bread","noun","",True,True,True
642,"dough","noun","",True,True,True
643,"knead","verb","",True,True,True
644,"meal, flour","","",True,True,True
645,"crush, grind","verb","",True,True,True
646,"mill","noun","",True,True,True
63,"meat","noun","also flesh",True,True,True
650,"sausage","noun","",True,True,True
651,"soup, broth","","",True,True,True
652,"vegetables","noun","",True,True,True
653,"bean","noun","",True,True,True
654,"potato","noun","",True,True,True
54,"fruit","noun","",True,True,True
657,"fig","noun","",True,True,True
658,"grape","noun","",True,True,True
659,"nut","noun","",True,True,True
660,"olive","noun","",True,True,True
661,"oil","noun","orig. edible oils",True,True,True
155,"salt","noun","",True,True,True
664,"pepper","noun","",True,True,True
666,"honey","noun","",True,True,True
667,"sugar","noun","",True,True,True
668,"milk","noun","",True,True,True
669,"milk","verb","",True,True,True
670,"cheese","noun","",True,True,True
671,"butter","noun","",True,True,True
673,"mead","noun","",True,True,True
674,"wine","noun","",True,True,True
675,"beer","noun","",True,True,True
679,"put on (clothes)","","",True,True,True
680,"clothing, clothes","","",True,True,True
681,"tailor","noun","",True,True,True
682,"cloth","noun","",True,True,True
683,"wool","noun","",True,True,True
684,"linen, flax","","",True,True,True
685,"cotton","noun","",True,True,True
686,"silk","noun","",True,True,True
687,"felt","noun","",True,True,True
688,"fur","noun","",True,True,True
689,"leather","noun","",True,True,True
690,"spin","verb","",True,True,True
691,"spindle","noun","",True,True,True
692,"weave","verb","",True,True,True
693,"loom","noun","",True,True,True
138,"sew","verb","",True,True,True
695,"needle","noun","",True,True,True
696,"awl","noun","",True,True,True
697,"thread","noun","",True,True,True
698,"dye","verb","",True,True,True
699,"cloak","noun","",True,True,True
701,"woman's dress","noun","",True,True,True
702,"coat","noun","",True,True,True
703,"shirt","noun","",True,True,True
704,"collar","noun","",True,True,True
705,"skirt","noun","",True,True,True
707,"trousers","noun","",True,True,True
708,"stocking, sock","","",True,True,True
709,"shoe","noun","",True,True,True
710,"boot","noun","",True,True,True
711,"shoemaker, cobbler","","",True,True,True
712,"hat, cap","","",True,True,True
713,"belt, girdle","noun","",True,True,True
714,"glove","noun","",True,True,True
715,"veil","noun","",True,True,True
716,"pocket","noun","",True,True,True
717,"button","noun","",True,True,True
718,"pin","noun","",True,True,True
719,"ornament, adornment","","",True,True,True
720,"jewel","noun","",True,True,True
721,"ring (for finger)","","",True,True,True
722,"bracelet","noun","",True,True,True
723,"necklace","noun","",True,True,True
728,"handkerchief, rag","","",True,True,True
729,"towel","noun","",True,True,True
730,"comb","noun","",True,True,True
731,"brush","noun","",True,True,True
733,"razor","noun","",True,True,True
734,"ointment","noun","",True,True,True
735,"soap","noun","",True,True,True
736,"mirror","noun","",True,True,True
737,"dwell, live","verb","",True,True,True
738,"house","noun","",True,True,True
739,"hut","noun","",True,True,True
741,"tent","noun","",True,True,True
742,"yard, court","verb","",True,True,True
746,"room","noun","",True,True,True
747,"door, gate","noun","",True,True,True
749,"lock (noun)","","",True,True,True
751,"key","noun","",True,True,True
752,"window","noun","",True,True,True
753,"floor","noun","",True,True,True
754,"wall","noun","",True,True,True
768,"roof","noun","",True,True,True
755,"fireplace","noun","",True,True,True
756,"stove","noun","",True,True,True
757,"chimney","noun","",True,True,True
759,"bed","noun","",True,True,True
762,"chair","noun","",True,True,True
763,"table","noun","",True,True,True
764,"lamp, torch","","",True,True,True
765,"candle","noun","",True,True,True
780,"farmer","noun","",True,True,True
781,"field (for cultivation)","noun","",True,True,True
782,"garden","noun","",True,True,True
783,"cultivate, till","verb","",True,True,True
786,"plow","","",True,True,True
787,"furrow","noun","",True,True,True
118,"dig","verb","",True,True,True
789,"spade","noun","",True,True,True
790,"shovel","noun","",True,True,True
791,"hoe","noun","",True,True,True
792,"fork","noun","pronged instrument for picking up things",True,True,True
793,"rake","noun","",True,True,True
794,"sow","verb","",True,True,True
796,"mow, reap","","",True,True,True
797,"sickle, scythe","","",True,True,True
798,"thresh","verb","",True,True,True
799,"threshing-floor","noun","",True,True,True
800,"crop, harvest","noun","",True,True,True
801,"grain (barley, oats etc)","","",True,True,True
802,"wheat","noun","",True,True,True
803,"barley","noun","",True,True,True
804,"rye","noun","",True,True,True
805,"oats","noun","",True,True,True
806,"maize, corn","","",True,True,True
807,"rice","noun","",True,True,True
60,"grass","noun","",True,True,True
809,"hay","noun","",True,True,True
810,"plant","noun","",True,True,True
57,"root","noun","",True,True,True
813,"branch","noun","",True,True,True
56,"leaf","noun","",True,True,True
59,"flower","noun","",True,True,True
51,"tree","noun","",True,True,True
817,"oak","noun","",True,True,True
818,"beech","noun","",True,True,True
819,"birch","noun","",True,True,True
820,"pine","noun","",True,True,True
821,"fir","noun","",True,True,True
822,"acorn","noun","",True,True,True
823,"vine","noun","",True,True,True
824,"tobacco","noun","",True,True,True
825,"smoke (tobacco)","verb","",True,True,True
847,"do, make","verb","",True,True,True
848,"work","noun","",True,True,True
849,"bend","verb","",True,True,True
850,"fold","verb","",True,True,True
137,"tie","verb","also bind",True,True,True
853,"chain","noun","",True,True,True
61,"rope","noun","also cord",True,True,True
855,"knot","noun","",True,True,True
113,"hit","verb","also strike, beat",True,True,True
114,"cut","verb","",True,True,True
862,"knife","noun","",True,True,True
863,"scissors, shears","","",True,True,True
864,"ax","noun","",True,True,True
866,"break","verb","into pieces",True,True,True
115,"split","verb","",True,True,True
869,"tear","verb","",True,True,True
870,"flay, skin","verb","",True,True,True
131,"rub","verb","also wipe",True,True,True
133,"wipe","verb","also rub",True,True,True
872,"stretch","verb","",True,True,True
134,"pull","verb","also draw",True,True,True
874,"spread out, strew","verb","",True,True,True
876,"press","verb","do pressure to; push upon with weight or force",True,True,True
878,"pour","verb","cause to flow",True,True,True
132,"wash","verb","",True,True,True
880,"sweep","verb","",True,True,True
881,"broom","noun","",True,True,True
882,"tool","noun","",True,True,True
883,"carpenter","noun","",True,True,True
884,"build","verb","join materials to create",True,True,True
885,"bore","verb","",True,True,True
887,"saw","noun","",True,True,True
888,"hammer","noun","",True,True,True
889,"nail","noun","fastener, used with hammer",True,True,True
891,"smith, blacksmith","noun","",True,True,True
892,"forge","verb","",True,True,True
893,"anvil","noun","",True,True,True
894,"cast (metals)","","",True,True,True
895,"gold","noun","",True,True,True
896,"silver","noun","",True,True,True
897,"copper, bronze","","",True,True,True
898,"iron","noun","",True,True,True
899,"lead (noun)","","",True,True,True
900,"tin, tinplate","noun","",True,True,True
901,"potter","noun","",True,True,True
902,"mold (clay etc)","","",True,True,True
903,"clay","noun","",True,True,True
904,"glass","noun","",True,True,True
905,"weave, plait","","",True,True,True
906,"basket","noun","",True,True,True
912,"carve","verb","",True,True,True
913,"sculptor","noun","",True,True,True
914,"statue","noun","",True,True,True
915,"chisel","noun","",True,True,True
916,"paint","noun","",True,True,True
917,"paint","verb","paint a house",True,True,True
918,"move","verb","engage in motion / cause to engage in motion",True,True,True
126,"turn","verb","",True,True,True
920,"turn around","verb","intr",True,True,True
921,"wind, wrap","verb","",True,True,True
922,"roll","verb","move like a ball/cylinder by turning over and over",True,True,True
925,"rise","verb","",True,True,True
926,"raise, lift","verb","",True,True,True
127,"fall","verb","",True,True,True
136,"throw","verb","",True,True,True
931,"shake","verb","",True,True,True
144,"flow","verb","travel in a current",True,True,True
933,"sink","verb","",True,True,True
143,"float","verb","",True,True,True
119,"swim","verb","",True,True,True
938,"sail","verb","",True,True,True
939,"fly","verb","move through the air",True,True,True
98,"blow","verb","move/cause to move as a current of gas",True,True,True
941,"creep, crawl","verb","",True,True,True
944,"slide, slip","verb","",True,True,True
945,"jump, leap","verb","",True,True,True
947,"dance","verb","",True,True,True
121,"walk","verb","",True,True,True
950,"run","verb","",True,True,True
951,"go","verb","move from starting point to elsewhere",True,True,True
122,"come","verb","",True,True,True
958,"go away, depart","verb","",True,True,True
960,"flee","verb","",True,True,True
961,"follow","verb","",True,True,True
962,"pursue","verb","",True,True,True
963,"reach, arrive","verb","",True,True,True
964,"approach","verb","",True,True,True
965,"enter","verb","",True,True,True
966,"carry (bear)","verb","",True,True,True
971,"bring","verb","cause something to come along with one toward a place",True,True,True
972,"send","verb","",True,True,True
973,"lead","verb","",True,True,True
975,"ride","verb","sit/perch in/on a vehicle/horse/etc. and travel",True,True,True
135,"push","verb","also shove",True,True,True
979,"bridge","noun","",True,True,True
980,"carriage, wagon, cart","noun","",True,True,True
981,"wheel","noun","",True,True,True
982,"axle","noun","",True,True,True
983,"yoke","noun","",True,True,True
984,"ship","noun","",True,True,True
985,"boat","noun","",True,True,True
988,"raft","noun","",True,True,True
989,"oar","noun","",True,True,True
991,"row","verb","",True,True,True
992,"rudder","noun","",True,True,True
993,"mast","noun","",True,True,True
994,"sail","noun","",True,True,True
995,"anchor","noun","",True,True,True
996,"harbor, port","noun","",True,True,True
998,"have","verb","possess / be furnished with",True,True,True
999,"own, possess","verb","",True,True,True
1000,"take","verb","in the sense of E-o ""preni"", G ""nehmen"", Sp ""tomar""",True,True,True
1001,"seize, grasp, take hold of","verb","",True,True,True
129,"hold","verb","",True,True,True
1003,"get, obtain","verb","",True,True,True
1004,"keep, retain","verb","",True,True,True
128,"give","verb","",True,True,True
1007,"give back, return","verb","",True,True,True
1008,"preserve, look after, keep safe, save","verb","",True,True,True
1009,"save, rescue","verb","",True,True,True
1010,"destroy","verb","contra-create; cause to cease existing",True,True,True
1011,"harm, injure, damage","verb","",True,True,True
1012,"seek, look for","verb","",True,True,True
1013,"find","verb","discover the location of",True,True,True
1014,"lose","verb","",True,True,True
1015,"release, let go","verb","",True,True,True
1016,"money","noun","",True,True,True
1017,"coin","noun","",True,True,True
1018,"rich","adjective","",True,True,True
1019,"poor","adjective","",True,True,True
1020,"beggar","noun","",True,True,True
1021,"avaricious, stingy","","",True,True,True
1022,"lend","verb","",True,True,True
1023,"borrow","verb","",True,True,True
1024,"owe","verb","",True,True,True
1025,"debt","noun","",True,True,True
1026,"pay","verb","",True,True,True
1027,"account, reckoning","noun","",True,True,True
1028,"tax, tribute","noun","",True,True,True
1029,"hire","verb","",True,True,True
1030,"wages","noun","",True,True,True
1031,"earn","verb","",True,True,True
1032,"buy","verb","",True,True,True
1033,"sell","verb","",True,True,True
1034,"trade, barter","verb","",True,True,True
1035,"merchant","noun","",True,True,True
1036,"market (place)","noun","",True,True,True
1037,"store, shop","noun","",True,True,True
1038,"price","noun","",True,True,True
1039,"dear (costly, expensive)","adjective","",True,True,True
1040,"cheap","adjective","",True,True,True
1053,"place","noun","",True,True,True
125,"stand","verb","",True,True,True
1058,"remain, stay","verb","",True,True,True
1059,"remains, left overs","","",True,True,True
1060,"collect, gather","","",True,True,True
1064,"separate","verb","",True,True,True
1065,"divide","verb","",True,True,True
1066,"open","verb, adjective","",True,True,True
1067,"shut, close","verb","",True,True,True
1068,"cover","verb","",True,True,True
1069,"hide, conceal","","",True,True,True
1070,"high","adjective","",True,True,True
1071,"low","adjective","",True,True,True
1072,"top","noun","",True,True,True
1073,"bottom","noun","",True,True,True
1074,"end","","",True,True,True
1077,"side","noun","",True,True,True
1078,"middle","noun","",True,True,True
1612,"center","noun","",True,True,True
199,"right","adjective","",True,True,True
200,"left","adjective","",True,True,True
1081,"near","adverb","",True,True,True
197,"near","adverb","",True,True,True
198,"far","adverb","",True,True,True
1083,"east","noun","",True,True,True
1084,"west","noun","",True,True,True
1085,"north","noun","",True,True,True
1086,"south","noun","",True,True,True
1087,"grow","verb","",True,True,True
1088,"measure","verb","",True,True,True
27,"big","adjective","also large",True,True,True
32,"small","adjective","also little",True,True,True
28,"long","adjective","of much length",True,True,True
1093,"tall","adjective","",True,True,True
33,"short","adjective","of little length",True,True,True
29,"wide","adjective","also broad",True,True,True
34,"narrow","adjective","",True,True,True
30,"thick","adjective","in dimension",True,True,True
35,"thin","adjective","in dimension",True,True,True
1099,"deep","adjective","",True,True,True
1100,"shallow","adjective","of little depth",True,True,True
1101,"flat","adjective","",True,True,True
189,"straight","adjective","not bent",True,True,True
1103,"crooked","adjective","",True,True,True
1104,"hook","noun","",True,True,True
1105,"corner","noun","",True,True,True
1106,"cross","noun","",True,True,True
1107,"square","noun","",True,True,True
190,"round","adjective","",True,True,True
1109,"circle","noun","",True,True,True
1110,"sphere, ball","noun","",True,True,True
1111,"line","noun","",True,True,True
1112,"hole","noun","",True,True,True
1113,"like, similar","","",True,True,True
1114,"change","verb","become/make different",True,True,True
17,"all","function word","also every",True,True,True
18,"many","function word","also much",True,True,True
1135,"more","function word","",True,True,True
20,"few","function word","few in number, see also little",True,True,True
2559,"little","","a small quantity of, see also few",True,True,True
1137,"enough","function word","",True,True,True
1139,"multitude, crowd","noun","",True,True,True
182,"full","adjective","",True,True,True
22,"one","","numeral",True,True,True
1144,"alone, only","","",True,True,True
1145,"first","function word","",True,True,True
1146,"last","function word","",True,True,True
24,"three","function word","",True,True,True
1151,"three times","function word","",True,True,True
1152,"time","","",True,True,True
1153,"age","noun","",True,True,True
183,"new","adjective","",True,True,True
1155,"young","adjective","of little age; having existed/lived for a brief time",True,True,True
184,"old","adjective","of much age; having existed/lived for a long time",True,True,True
1157,"early","function word","",True,True,True
1158,"late","function word","",True,True,True
1159,"now","function word","",True,True,True
1160,"immediately, soon","function word","",True,True,True
1174,"soon","function word","",True,True,True
1161,"swift, fast, quick","","",True,True,True
1162,"slow","adjective","",True,True,True
1163,"hasten, hurry","verb","intr",True,True,True
1164,"retard, delay","verb","intr",True,True,True
1165,"begin, beginning","verb","",True,True,True
1166,"last, endure","verb","",True,True,True
1167,"end (temporal)","noun","",True,True,True
1168,"finish","verb","",True,True,True
1169,"cease, stop","verb","",True,True,True
1170,"ready","adjective","",True,True,True
1171,"always","function word","",True,True,True
1172,"often","function word","",True,True,True
1173,"sometimes","function word","",True,True,True
1176,"never","function word","",True,True,True
1177,"again","function word","",True,True,True
178,"day","noun","as opposed to night",True,True,True
177,"night","noun","",True,True,True
1180,"dawn","noun","",True,True,True
1181,"morning","noun","",True,True,True
1182,"noon, midday","","",True,True,True
1184,"evening","noun","",True,True,True
1185,"today","function word","",True,True,True
1186,"tomorrow","function word","",True,True,True
1190,"hour","noun","",True,True,True
1191,"clock, timepiece","","",True,True,True
1192,"week","noun","",True,True,True
1193,"Sunday","noun","",True,True,True
1194,"Monday","noun","",True,True,True
1195,"Tuesday","noun","",True,True,True
1196,"Wednesday","noun","",True,True,True
1197,"Thursday","noun","",True,True,True
1198,"Friday","noun","",True,True,True
1199,"Saturday","noun","",True,True,True
1200,"month","noun","",True,True,True
179,"year","noun","",True,True,True
1202,"winter","noun","",True,True,True
1203,"spring","noun","the season",True,True,True
1204,"summer","noun","",True,True,True
1205,"autumn","","",True,True,True
1206,"season","noun","",True,True,True
105,"smell","verb","intr",True,True,True
1209,"smell","verb","tr",True,True,True
1210,"fragrant, good smelling","adjective","",True,True,True
1211,"stinking, bad smelling","adjective","",True,True,True
1212,"taste","verb","perceive by tasting",True,True,True
1213,"sweet","adjective","",True,True,True
1214,"salty","adjective","",True,True,True
1215,"bitter","adjective","",True,True,True
1216,"acid, sour","adjective","",True,True,True
102,"hear","verb","",True,True,True
1219,"listen","verb","",True,True,True
1220,"sound, noise","noun","",True,True,True
1221,"loud","adjective","of much sonic intensity",True,True,True
101,"see","verb","",True,True,True
1224,"look, look at","verb","",True,True,True
1225,"show","verb","",True,True,True
1226,"shine","verb","radiate light",True,True,True
1227,"bright","adjective","with much light present",True,True,True
1228,"color","noun","",True,True,True
1229,"light (in color)","","",True,True,True
1230,"dark (in color)","adjective","",True,True,True
175,"white","adjective","",True,True,True
176,"black","adjective","",True,True,True
172,"red","adjective","",True,True,True
1234,"blue","adjective","",True,True,True
173,"green","adjective","",True,True,True
174,"yellow","adjective","",True,True,True
1237,"touch","verb","",True,True,True
1239,"feel","verb","perceive with the tactile sense",True,True,True
1240,"hard","adjective","",True,True,True
1241,"soft","adjective","",True,True,True
1242,"rough","adjective","",True,True,True
193,"smooth","adjective","",True,True,True
191,"sharp","adjective","",True,True,True
192,"dull","adjective","also blunt",True,True,True
31,"heavy","adjective","of much weight",True,True,True
1247,"light (in weight)","adjective","",True,True,True
194,"wet","adjective","also damp",True,True,True
195,"dry","adjective","",True,True,True
180,"hot","adjective","also warm",True,True,True
181,"cold","adjective","",True,True,True
1253,"clean","adjective","",True,True,True
188,"dirty","adjective","also soiled",True,True,True
1256,"soul, spirit","","",True,True,True
1258,"good fortune, luck","","",True,True,True
1259,"misfortune, bad luck","","",True,True,True
1260,"joyful, glad, happy","","",True,True,True
100,"laugh","verb","",True,True,True
142,"play","verb","",True,True,True
1264,"love","verb","",True,True,True
1265,"kiss","verb","",True,True,True
1267,"pain","noun","",True,True,True
1268,"grief, sorrow, sadness","","",True,True,True
1269,"anxiety, worry","","",True,True,True
1270,"regret, be sorry","","",True,True,True
1271,"pity","noun","",True,True,True
1272,"cry, weep","verb","",True,True,True
1273,"tear","noun","",True,True,True
1274,"groan","verb","",True,True,True
1275,"hate","verb","",True,True,True
1276,"anger","noun","",True,True,True
1277,"envy, jealousy","noun","",True,True,True
1278,"shame","noun","",True,True,True
1279,"proud","adjective","",True,True,True
1280,"dare","verb","",True,True,True
1281,"brave","adjective","",True,True,True
106,"fear","noun","also fright",True,True,True
1283,"danger","noun","situation in which harm is probable",True,True,True
1284,"desire, want","verb","",True,True,True
1287,"faithful","adjective","",True,True,True
1288,"true","adjective","",True,True,True
1289,"lie, tell lies","","",True,True,True
1290,"deceit","noun","",True,True,True
1291,"forgive","verb","",True,True,True
185,"good","adjective","",True,True,True
186,"bad","adjective","",True,True,True
196,"correct","","also right",True,True,True
1295,"wrong","adjective","",True,True,True
1296,"fault","noun","",True,True,True
1297,"mistake, error","","",True,True,True
1298,"blame","noun","",True,True,True
1299,"praise","noun","",True,True,True
1300,"beautiful","adjective","",True,True,True
1301,"ugly","adjective","",True,True,True
1304,"mind","noun","",True,True,True
1305,"think (= reflect)","verb","",True,True,True
1306,"think (= be of the opinion)","verb","",True,True,True
1307,"believe","verb","accept as true",True,True,True
1308,"understand","verb","",True,True,True
103,"know","verb","",True,True,True
1312,"seem","verb","",True,True,True
1313,"idea, notion","","",True,True,True
1314,"wise","adjective","",True,True,True
1315,"foolish, stupid","","",True,True,True
1316,"insane, crazy","","",True,True,True
1317,"learn","verb","",True,True,True
1318,"study","verb","",True,True,True
1319,"teach","verb","",True,True,True
1320,"pupil","noun","",True,True,True
1321,"teacher","noun","",True,True,True
1322,"school","noun","",True,True,True
1323,"remember","verb","",True,True,True
1324,"forget","verb","contra-remember",True,True,True
1325,"clear, plain","","",True,True,True
1326,"obscure","adjective","",True,True,True
1327,"secret","adjective","",True,True,True
1328,"sure, certain","","",True,True,True
1329,"explain","verb","",True,True,True
1330,"intention, purpose","noun","",True,True,True
1331,"cause","noun","",True,True,True
1332,"doubt","noun","",True,True,True
1355,"voice","noun","",True,True,True
141,"sing","verb","",True,True,True
1357,"shout, cry out","verb","",True,True,True
