"id","entry","pos","notes","buck_number"
76,"mouth","noun","","4.24"
488,"lip","noun","","4.25"
78,"tongue","noun","","4.26"
77,"tooth","noun","","4.27"
87,"neck","noun","","4.28"
495,"throat","noun","","4.29"
496,"shoulder","noun","","4.30"
499,"arm","noun","","4.31"
501,"elbow","noun","","4.32"
83,"hand","noun","","4.33"
505,"finger","noun","","4.34"
506,"thumb","noun","","4.342"
81,"leg","noun","","4.35"
82,"knee","noun","","4.36"
80,"foot","noun","","4.37"
517,"toe","noun","","4.38"
79,"fingernail","noun","also claw","4.39"
520,"chest","noun","","4.40"
89,"breast","noun","also: breasts","4.41"
523,"udder","noun","","4.42"
524,"navel","noun","","4.43"
90,"heart","noun","","4.44"
91,"liver","noun","","4.45"
530,"stomach","noun","","4.46"
535,"womb","noun","","4.47"
1536,"egg","noun","","4.48"
99,"breathe, breath","verb","","4.51"
539,"yawn, gape","verb","","4.52"
541,"cough","verb","","4.53"
542,"sneeze","verb","","4.54"
543,"perspire","verb","","4.55"
96,"spit","verb","","4.56"
97,"vomit","verb","","4.57"
94,"bite","verb","","4.58"
547,"lick","verb","","4.59"
107,"sleep","verb","","4.61"
551,"dream","","verb in WOLD, noun otherwise","4.62"
552,"wake up","verb","","4.63"
553,"break wind","","","4.64"
554,"urinate","verb","","4.65"
555,"defecate, excrement","verb, noun","","4.66"
556,"have sexual intercourse","","","4.67"
559,"beget (of father)","","","4.71"
1537,"bear, give birth","verb","give birth","4.72"
561,"pregnant","adjective","","4.73"
562,"conceive","verb","","4.732"
108,"live","verb","be alive","4.74"
109,"die","verb","","4.75"
110,"kill","verb","","4.76"
567,"corpse","noun","","4.77"
568,"bury (the dead)","","","4.78"
569,"grave, tomb","","","4.79"
570,"strong, mighty, powerful","","","4.81"
571,"weak","adjective","","4.82"
572,"well, health","","","4.83"
573,"sick, sickness","","","4.84"
577,"wound, sore","noun","","4.85"
585,"cure, heal","verb","","4.86"
586,"physician","noun","","4.87"
587,"medicine, drug","","","4.88"
588,"poison","noun","","4.89"
589,"tired, weary","adjective","","4.91"
591,"lazy","adjective","","4.92"
592,"bald","adjective","","4.93"
593,"lame","adjective","","4.94"
594,"deaf","adjective","","4.95"
595,"mute, dumb","adjective","not ""stupid""","4.96"
596,"blind","adjective","","4.97"
597,"intoxicated","","","4.98"
598,"naked, bare","","","4.99"
93,"eat","verb","","5.11"
600,"food","noun","","5.12"
92,"drink","verb","","5.13"
607,"hunger","","","5.14"
609,"thirst","noun","","5.15"
95,"suck","verb","","5.16"
640,"stir, mix","","","5.17"
614,"cook","verb","prepare by applying heat","5.21"
615,"boil","verb","","5.22"
616,"roast, fry","","","5.23"
617,"bake","verb","cook or harden by means of dry heat","5.24"
618,"oven","noun","","5.25"
619,"pot, cooking vessel","","","5.26"
620,"kettle","noun","","5.27"
621,"pan","noun","","5.28"
622,"dish","noun","","5.31"
623,"plate","noun","","5.32"
624,"bowl","noun","","5.33"
625,"pitcher, jug","","","5.34"
626,"cup, drinking vessel","noun","","5.35"
627,"saucer","noun","","5.36"
628,"spoon","noun","","5.37"
629,"knife","noun","table-knife","5.38"
630,"fork","noun","tableware","5.39"
632,"meal","noun","","5.41"
633,"breakfast","noun","","5.42"
634,"lunch","noun","","5.43"
635,"dinner","noun","","5.44"
636,"supper","noun","","5.45"
641,"bread","noun","","5.51"
1539,"cake","noun","","5.52"
642,"dough","noun","","5.53"
643,"knead","verb","","5.54"
644,"meal, flour","","","5.55"
645,"crush, grind","verb","","5.56"
646,"mill","noun","","5.57"
63,"meat","noun","also flesh","5.61"
1540,"butcher","noun","","5.612"
1541,"beef","noun","","5.62"
650,"sausage","noun","","5.63"
651,"soup, broth","","","5.64"
652,"vegetables","noun","","5.65"
653,"bean","noun","","5.66"
1542,"pea","noun","","5.67"
1543,"onion","noun","","5.68"
1544,"cabbage","noun","","5.69"
654,"potato","noun","","5.70"
54,"fruit","noun","","5.71"
1545,"apple","noun","","5.72"
1546,"pear","noun","","5.73"
1547,"peach","noun","","5.74"
657,"fig","noun","","5.75"
658,"grape","noun","","5.76"
659,"nut","noun","","5.77"
660,"olive","noun","","5.78"
661,"oil","noun","orig. edible oils","5.79"
1548,"berry","noun","","5.80"
155,"salt","noun","","5.81"
664,"pepper","noun","","5.82"
1549,"vinegar","noun","","5.83"
666,"honey","noun","","5.84"
667,"sugar","noun","","5.85"
668,"milk","noun","","5.86"
669,"milk","verb","","5.87"
670,"cheese","noun","","5.88"
671,"butter","noun","","5.89"
673,"mead","noun","","5.91"
674,"wine","noun","","5.92"
675,"beer","noun","","5.93"
679,"put on (clothes)","","","6.11"
680,"clothing, clothes","","","6.12"
681,"tailor","noun","","6.13"
682,"cloth","noun","","6.21"
683,"wool","noun","","6.22"
684,"linen, flax","","","6.23"
685,"cotton","noun","","6.24"
686,"silk","noun","","6.25"
687,"felt","noun","","6.27"
688,"fur","noun","","6.28"
689,"leather","noun","","6.29"
690,"spin","verb","","6.31"
691,"spindle","noun","","6.32"
692,"weave","verb","","6.33"
693,"loom","noun","","6.34"
138,"sew","verb","","6.35"
695,"needle","noun","","6.36"
696,"awl","noun","","6.37"
697,"thread","noun","","6.38"
698,"dye","verb","","6.39"
699,"cloak","noun","","6.41"
1550,"overcoat","noun","","6.412"
701,"woman's dress","noun","","6.42"
702,"coat","noun","","6.43"
703,"shirt","noun","","6.44"
704,"collar","noun","","6.45"
705,"skirt","noun","","6.46"
1551,"apron","noun","","6.47"
707,"trousers","noun","","6.48"
708,"stocking, sock","","","6.49"
709,"shoe","noun","","6.51"
710,"boot","noun","","6.52"
1552,"slipper","noun","","6.53"
711,"shoemaker, cobbler","","","6.54"
712,"hat, cap","","","6.55"
713,"belt, girdle","noun","","6.57"
714,"glove","noun","","6.58"
715,"veil","noun","","6.59"
716,"pocket","noun","","6.61"
717,"button","noun","","6.62"
718,"pin","noun","","6.63"
719,"ornament, adornment","","","6.71"
720,"jewel","noun","","6.72"
721,"ring (for finger)","","","6.73"
722,"bracelet","noun","","6.74"
723,"necklace","noun","","6.75"
728,"handkerchief, rag","","","6.81"
729,"towel","noun","","6.82"
1553,"napkin","noun","","6.83"
730,"comb","noun","","6.91"
731,"brush","noun","","6.92"
733,"razor","noun","","6.93"
734,"ointment","noun","","6.94"
735,"soap","noun","","6.95"
736,"mirror","noun","","6.96"
737,"dwell, live","verb","","7.11"
738,"house","noun","","7.12"
1554,"home","noun","","7.122"
739,"hut","noun","","7.13"
740,"garden-house","noun","","7.131"
741,"tent","noun","","7.14"
742,"yard, court","verb","","7.15"
743,"men's house","noun","","7.16"
744,"cookhouse","noun","","7.17"
745,"meeting house","noun","","7.18"
746,"room","noun","","7.21"
747,"door, gate","noun","","7.22"
748,"doorpost, jamb","noun","","7.221"
749,"lock (noun)","","","7.23"
750,"latch, door-bolt","noun","","7.231"
751,"key","noun","","7.24"
752,"window","noun","","7.25"
753,"floor","noun","","7.26"
754,"wall","noun","","7.27"
768,"roof","noun","","7.28"
755,"fireplace","noun","","7.31"
756,"stove","noun","","7.32"
757,"chimney","noun","","7.33"
758,"ladder","noun","","7.37"
759,"bed","noun","","7.42"
760,"pillow","noun","","7.421"
761,"blanket","noun","","7.422"
762,"chair","noun","","7.43"
763,"table","noun","","7.44"
764,"lamp, torch","","","7.45"
765,"candle","noun","","7.46"
766,"shelf","noun","","7.47"
767,"trough","noun","","7.48"
769,"thatch","noun","","7.52"
770,"ridgepole","noun","","7.53"
771,"rafter","noun","","7.54"
772,"beam","noun","","7.55"
773,"post, pole","noun","","7.56"
775,"arch","noun","","7.58"
776,"mason","noun","","7.61"
777,"brick","noun","","7.62"
778,"mortar","noun","used by masons to stick bricks together","7.63"
779,"adobe","noun","","7.64"
780,"farmer","noun","","8.11"
781,"field (for cultivation)","noun","","8.12"
782,"garden","noun","","8.13"
783,"cultivate, till","verb","","8.15"
786,"plow","","","8.21"
787,"furrow","noun","","8.212"
118,"dig","verb","","8.22"
789,"spade","noun","","8.23"
790,"shovel","noun","","8.24"
791,"hoe","noun","","8.25"
792,"fork","noun","pronged instrument for picking up things","8.26"
793,"rake","noun","","8.27"
1556,"harrow","noun","plough like tool that roughs up the surface of the soil","8.28"
794,"sow","verb","","8.31"
796,"mow, reap","","","8.32"
797,"sickle, scythe","","","8.33"
798,"thresh","verb","","8.34"
799,"threshing-floor","noun","","8.35"
800,"crop, harvest","noun","","8.41"
801,"grain (barley, oats etc)","","","8.42"
802,"wheat","noun","","8.43"
803,"barley","noun","","8.44"
804,"rye","noun","","8.45"
805,"oats","noun","","8.46"
806,"maize, corn","","","8.47"
807,"rice","noun","","8.48"
60,"grass","noun","","8.51"
809,"hay","noun","","8.52"
810,"plant","noun","","8.53"
57,"root","noun","","8.54"
813,"branch","noun","","8.55"
56,"leaf","noun","","8.56"
59,"flower","noun","","8.57"
51,"tree","noun","","8.60"
817,"oak","noun","","8.61"
818,"beech","noun","","8.62"
819,"birch","noun","","8.63"
820,"pine","noun","","8.64"
821,"fir","noun","","8.65"
822,"acorn","noun","","8.66"
823,"vine","noun","","8.67"
824,"tobacco","noun","","8.68"
825,"smoke (tobacco)","verb","","8.69"
847,"do, make","verb","","9.11"
848,"work","noun","","9.12"
849,"bend","verb","","9.14"
850,"fold","verb","","9.15"
137,"tie","verb","also bind","9.16"
1557,"bond","noun","something used for tying, binding","9.17"
853,"chain","noun","","9.18"
61,"rope","noun","also cord","9.19"
855,"knot","noun","","9.192"
113,"hit","verb","also strike, beat","9.21"
114,"cut","verb","","9.22"
862,"knife","noun","","9.23"
863,"scissors, shears","","","9.24"
864,"ax","noun","","9.25"
866,"break","verb","into pieces","9.26"
115,"split","verb","","9.27"
869,"tear","verb","","9.28"
870,"flay, skin","verb","","9.29"
133,"wipe","verb","also rub","9.31"
131,"rub","verb","also wipe","9.31"
872,"stretch","verb","","9.32"
134,"pull","verb","also draw","9.33"
874,"spread out, strew","verb","","9.34"
876,"press","verb","do pressure to; push upon with weight or force","9.342"
878,"pour","verb","cause to flow","9.35"
132,"wash","verb","","9.36"
880,"sweep","verb","","9.37"
881,"broom","noun","","9.38"
1558,"craft, trade","noun","","9.41"
1559,"art","noun","","9.412"
1560,"artisan, craftsman","noun","","9.42"
882,"tool","noun","","9.422"
883,"carpenter","noun","","9.43"
884,"build","verb","join materials to create","9.44"
1561,"hew","noun","cut, shape with for instance an axe","9.45"
885,"bore","verb","","9.46"
1562,"auger","noun","hand-tool for boring holes","9.47"
887,"saw","noun","","9.48"
888,"hammer","noun","","9.49"
889,"nail","noun","fastener, used with hammer","9.50"
1563,"beam","noun","","9.51"
1564,"board","noun","","9.52"
1565,"mason","noun","","9.53"
1566,"brick","noun","","9.54"
1567,"mortar","noun","","9.55"
891,"smith, blacksmith","noun","","9.60"
892,"forge","verb","","9.61"
893,"anvil","noun","","9.62"
894,"cast (metals)","","","9.63"
895,"gold","noun","","9.64"
896,"silver","noun","","9.65"
897,"copper, bronze","","","9.66"
898,"iron","noun","","9.67"
899,"lead (noun)","","","9.68"
900,"tin, tinplate","noun","","9.69"
901,"potter","noun","","9.71"
902,"mold (clay etc)","","","9.72"
903,"clay","noun","","9.73"
904,"glass","noun","","9.74"
905,"weave, plait","","","9.75"
906,"basket","noun","","9.76"
912,"carve","verb","","9.81"
913,"sculptor","noun","","9.82"
914,"statue","noun","","9.83"
915,"chisel","noun","","9.84"
1570,"paint","verb","paint a picture","9.85"
1568,"painter","noun","artist, not craftsman","9.86"
1569,"painting, picture","noun","","9.87"
916,"paint","noun","","9.88"
917,"paint","verb","paint a house","9.89"
1571,"thing","noun","","9.90"
1572,"be","verb","","9.91"
1573,"become","verb","","9.92"
1574,"need, necessity","noun","","9.93"
1575,"ought, must","verb","","9.94"
1576,"duty","noun","","9.942"
1577,"fitting, suitable","adjective","","9.943"
1578,"can, may","verb","","9.95"
1579,"easy","adjective","","9.96"
1580,"difficult","adjective","","9.97"
1581,"try, test","verb","","9.98"
1582,"try, attempt","verb","","9.99"
1583,"way, manner","noun","","9.992"
1584,"happen","","","9.993"
918,"move","verb","engage in motion / cause to engage in motion","10.11"
126,"turn","verb","","10.12"
920,"turn around","verb","intr","10.13"
921,"wind, wrap","verb","","10.14"
922,"roll","verb","move like a ball/cylinder by turning over and over","10.15"
925,"rise","verb","","10.21"
926,"raise, lift","verb","","10.22"
1590,"restore","verb","","10.23"
127,"fall","verb","","10.23"
1585,"drop","noun","","10.24"
136,"throw","verb","","10.25"
931,"shake","verb","","10.26"
1586,"boil","verb","intr","10.31"
144,"flow","verb","travel in a current","10.32"
933,"sink","verb","","10.33"
143,"float","verb","","10.34"
119,"swim","verb","","10.35"
938,"sail","verb","","10.36"
939,"fly","verb","move through the air","10.37"
98,"blow","verb","move/cause to move as a current of gas","10.38"
1593,"property","noun","","10.41"
941,"creep, crawl","verb","","10.41"
944,"slide, slip","verb","","10.42"
945,"jump, leap","verb","","10.43"
947,"dance","verb","","10.44"
121,"walk","verb","","10.45"
950,"run","verb","","10.46"
951,"go","verb","move from starting point to elsewhere","10.47"
122,"come","verb","","10.48"
958,"go away, depart","verb","","10.49"
960,"flee","verb","","10.51"
961,"follow","verb","","10.52"
962,"pursue","verb","","10.53"
1587,"overtake","verb","","10.54"
963,"reach, arrive","verb","","10.55"
964,"approach","verb","","10.56"
965,"enter","verb","","10.57"
966,"carry (bear)","verb","","10.61"
971,"bring","verb","cause something to come along with one toward a place","10.62"
972,"send","verb","","10.63"
973,"lead","verb","","10.64"
975,"ride","verb","sit/perch in/on a vehicle/horse/etc. and travel","10.66"
135,"push","verb","also shove","10.67"
1588,"street","noun","","10.73"
979,"bridge","noun","","10.74"
980,"carriage, wagon, cart","noun","","10.75"
981,"wheel","noun","","10.76"
982,"axle","noun","","10.77"
983,"yoke","noun","","10.78"
984,"ship","noun","","10.81"
1589,"sailor","noun","","10.82"
985,"boat","noun","","10.83"
988,"raft","noun","","10.84"
989,"oar","noun","","10.85"
991,"row","verb","","10.852"
992,"rudder","noun","","10.86"
993,"mast","noun","","10.87"
994,"sail","noun","","10.88"
995,"anchor","noun","","10.89"
996,"harbor, port","noun","","10.90"
998,"have","verb","possess / be furnished with","11.11"
999,"own, possess","verb","","11.12"
1000,"take","verb","in the sense of E-o ""preni"", G ""nehmen"", Sp ""tomar""","11.13"
1001,"seize, grasp, take hold of","verb","","11.14"
129,"hold","verb","","11.15"
1003,"get, obtain","verb","","11.16"
1004,"keep, retain","verb","","11.17"
128,"give","verb","","11.21"
1007,"give back, return","verb","","11.22"
1008,"preserve, look after, keep safe, save","verb","","11.24"
1009,"save, rescue","verb","","11.25"
1591,"safe","adjective","","11.26"
1010,"destroy","verb","contra-create; cause to cease existing","11.27"
1011,"harm, injure, damage","verb","","11.28"
1592,"spoil","verb","tr","11.29"
1012,"seek, look for","verb","","11.31"
1013,"find","verb","discover the location of","11.32"
1014,"lose","verb","","11.33"
1015,"release, let go","verb","","11.34"
1594,"wealth, riches","noun","","11.42"
1016,"money","noun","","11.43"
1017,"coin","noun","","11.44"
1595,"purse","noun","","11.45"
1596,"treasure","noun","","11.46"
1597,"bank","noun","","11.47"
1598,"heir","noun","","11.48"
1018,"rich","adjective","","11.51"
1019,"poor","adjective","","11.52"
1020,"beggar","noun","","11.53"
1021,"avaricious, stingy","","","11.54"
1599,"miser","noun","","11.55"
1600,"steal","verb","","11.56"
1601,"thief","noun","","11.57"
1602,"rob, robber","","","11.58"
1022,"lend","verb","","11.61"
1023,"borrow","verb","","11.62"
1024,"owe","verb","","11.63"
1025,"debt","noun","","11.64"
1026,"pay","verb","","11.65"
1027,"account, reckoning","noun","","11.66"
1603,"security, surety","noun","","11.67"
1604,"interest","noun","on money","11.68"
1028,"tax, tribute","noun","","11.69"
1605,"income","noun","","11.71"
1606,"expense, cost","noun","","11.72"
1607,"profit","noun","","11.73"
1608,"loss","noun","","11.74"
1609,"lease, rent","verb","to another","11.76"
1029,"hire","verb","","11.77"
1030,"wages","noun","","11.78"
1031,"earn","verb","","11.79"
1032,"buy","verb","","11.81"
1033,"sell","verb","","11.82"
1034,"trade, barter","verb","","11.83"
1035,"merchant","noun","","11.84"
1036,"market (place)","noun","","11.85"
1037,"store, shop","noun","","11.86"
1038,"price","noun","","11.87"
1039,"dear (costly, expensive)","adjective","","11.88"
1040,"cheap","adjective","","11.89"
1053,"place","noun","","12.11"
1054,"put","verb","","12.12"
124,"sit","verb","be in a sitting position","12.13"
123,"lie","verb","recline horizontally","12.14"
125,"stand","verb","","12.15"
1058,"remain, stay","verb","","12.16"
1059,"remains, left overs","","","12.17"
1610,"leave","verb","","12.18"
1611,"quiet","adjective","","12.19"
1060,"collect, gather","","","12.21"
1063,"join, unite","verb","","12.22"
1064,"separate","verb","","12.23"
1065,"divide","verb","","12.232"
1066,"open","verb, adjective","","12.24"
1067,"shut, close","verb","","12.25"
1068,"cover","verb","","12.26"
1069,"hide, conceal","","","12.27"
1070,"high","adjective","","12.31"
1071,"low","adjective","","12.32"
1072,"top","noun","","12.33"
1073,"bottom","noun","","12.34"
1074,"end","","","12.35"
1077,"side","noun","","12.36"
1078,"middle","noun","","12.37"
1612,"center","noun","","12.38"
199,"right","adjective","","12.41"
200,"left","adjective","","12.42"
1081,"near","adverb","","12.43"
197,"near","adverb","","12.43"
198,"far","adverb","","12.44"
1083,"east","noun","","12.45"
1084,"west","noun","","12.46"
1085,"north","noun","","12.47"
1086,"south","noun","","12.48"
1613,"form, shape","noun","","12.51"
1614,"size","noun","","12.52"
1087,"grow","verb","","12.53"
1088,"measure","verb","","12.54"
27,"big","adjective","also large","12.55"
32,"small","adjective","also little","12.56"
28,"long","adjective","of much length","12.57"
1093,"tall","adjective","","12.58"
33,"short","adjective","of little length","12.59"
29,"wide","adjective","also broad","12.61"
34,"narrow","adjective","","12.62"
30,"thick","adjective","in dimension","12.63"
1615,"thick","adjective","in density","12.64"
35,"thin","adjective","in dimension","12.65"
1616,"thin","adjective","in density","12.66"
1099,"deep","adjective","","12.67"
1100,"shallow","adjective","of little depth","12.68"
1101,"flat","adjective","","12.71"
1617,"hollow","adjective","concave","12.72"
189,"straight","adjective","not bent","12.73"
1103,"crooked","adjective","","12.74"
1104,"hook","noun","","12.75"
1105,"corner","noun","","12.76"
1106,"cross","noun","","12.77"
1107,"square","noun","","12.78"
190,"round","adjective","","12.81"
1109,"circle","noun","","12.82"
1110,"sphere, ball","noun","","12.83"
1111,"line","noun","","12.84"
1112,"hole","noun","","12.85"
1618,"equal","adjective","","12.91"
1113,"like, similar","","","12.92"
1114,"change","verb","become/make different","12.93"
1619,"sign","noun","","12.94"
1623,"occurring three times","","","13.45"
1620,"quantity","noun","","13.11"
1621,"number","noun","","13.12"
1622,"whole","adjective","","13.13"
17,"all","function word","also every","13.14"
18,"many","function word","also much","13.15"
1135,"more","function word","","13.16"
2559,"little","","a small quantity of, see also few","13.17"
20,"few","function word","few in number, see also little","13.17"
1137,"enough","function word","","13.18"
1139,"multitude, crowd","noun","","13.19"
182,"full","adjective","","13.21"
1141,"empty","adjective","","13.22"
1142,"part, piece","noun","","13.23"
1143,"half","","","13.24"
22,"one","","numeral","13.32"
1144,"alone, only","","","13.33"
1145,"first","function word","","13.34"
1146,"last","function word","","13.35"
24,"three","function word","","13.41"
1150,"third","","ordinal","13.42"
1151,"three times","function word","","13.44"
1624,"threefold, triple","","","13.46"
1625,"consisting of three kinds","","","13.47"
1626,"consisting of three together","","","13.48"
1627,"group of three","","","13.49"
1628,"by threes","","","13.51"
1629,"three apiece","","","13.52"
1152,"time","","","14.11"
1153,"age","noun","","14.12"
183,"new","adjective","","14.13"
1155,"young","adjective","of little age; having existed/lived for a brief time","14.14"
184,"old","adjective","of much age; having existed/lived for a long time","14.15"
1157,"early","function word","","14.16"
1158,"late","function word","","14.17"
1159,"now","function word","","14.18"
1174,"soon","function word","","14.19"
1160,"immediately, soon","function word","","14.19"
1161,"swift, fast, quick","","","14.21"
1162,"slow","adjective","","14.22"
1163,"hasten, hurry","verb","intr","14.23"
1164,"retard, delay","verb","intr","14.24"
1165,"begin, beginning","verb","","14.25"
1166,"last, endure","verb","","14.252"
1167,"end (temporal)","noun","","14.26"
1168,"finish","verb","","14.27"
1169,"cease, stop","verb","","14.28"
1170,"ready","adjective","","14.29"
1171,"always","function word","","14.31"
1172,"often","function word","","14.32"
1173,"sometimes","function word","","14.33"
1176,"never","function word","","14.34"
1177,"again","function word","","14.35"
178,"day","noun","as opposed to night","14.41"
177,"night","noun","","14.42"
1180,"dawn","noun","","14.43"
1181,"morning","noun","","14.44"
1182,"noon, midday","","","14.45"
1184,"evening","noun","","14.46"
1185,"today","function word","","14.47"
1186,"tomorrow","function word","","14.48"
1190,"hour","noun","","14.51"
1630,"minute, second","noun","","14.52"
1191,"clock, timepiece","","","14.53"
1192,"week","noun","","14.61"
1193,"Sunday","noun","","14.62"
1194,"Monday","noun","","14.63"
1195,"Tuesday","noun","","14.64"
1196,"Wednesday","noun","","14.65"
1197,"Thursday","noun","","14.66"
1198,"Friday","noun","","14.67"
1199,"Saturday","noun","","14.68"
1200,"month","noun","","14.71"
179,"year","noun","","14.73"
1202,"winter","noun","","14.74"
1203,"spring","noun","the season","14.75"
1204,"summer","noun","","14.76"
1205,"autumn","","","14.77"
1206,"season","noun","","14.78"
1631,"sense, perceive by senses","verb","","15.11"
105,"smell","verb","intr","15.21"
1209,"smell","verb","tr","15.22"
1633,"smelly","adjective","neutral in tone","15.23"
1632,"smell","noun","a smell","15.24"
1210,"fragrant, good smelling","adjective","","15.25"
1211,"stinking, bad smelling","adjective","","15.26"
1212,"taste","verb","perceive by tasting","15.31"
1634,"taste","verb","intr","15.32"
1635,"taste, tasting","noun","","15.33"
1636,"taste, flavor","noun","","15.34"
1213,"sweet","adjective","","15.35"
1214,"salty","adjective","","15.36"
