"id","entry","slug","pos","notes","swadesh_100","swadesh_207","yakhontov","holman_rank","holman_list","buck_category","buck","buck_number","wold","wold_number","ids","ids_number","concepticon_id","leipzig_jakarta_rank"
88,"back","back","noun","",False,88,False,"",False,4,True,"4.19",True,"4.19",True,"4.19",1291,46
95,"suck","suck","verb","",False,95,False,"",False,5,True,"5.16",True,"5.16",True,"5.16",1421,67
96,"spit","spit","verb","",False,96,False,"",False,4,True,"4.56",True,"4.56",True,"4.56",1440,""
97,"vomit","vomit","verb","",False,97,False,"",False,4,True,"4.57",True,"4.57",True,"4.57",1278,""
98,"blow","blow","verb","move/cause to move as a current of gas",False,98,False,"",False,10,True,"10.38",True,"10.38",True,"10.38",175,79
99,"breathe, breath","breathe-breath","verb","",False,99,False,"",False,4,True,"4.51",True,"4.51",True,"4.51",1407,""
100,"laugh","laugh","verb","",False,100,False,"",False,16,True,"16.25",True,"16.25",True,"16.25",1355,61
104,"think","think","verb","",False,104,False,"",False,17,False,"",False,"",False,"","",""
105,"smell","smell","verb","intr",False,105,False,"",False,15,True,"15.21",True,"15.21",True,"15.21",1587,""
106,"fear","fear","noun","also fright",False,106,False,"",False,16,True,"16.53",True,"16.53",True,"16.53",781,""
108,"live","live","verb","be alive",False,108,False,"",False,4,True,"4.74",True,"4.74",True,"4.74",1422,""
111,"fight","fight","verb","",False,111,False,"",False,20,True,"20.11",True,"20.11",True,"20.11",1423,""
112,"hunt","hunt","verb","",False,112,False,"",False,20,False,"",True,"20.61",True,"20.61",1435,""
113,"hit","hit","verb","also strike, beat",False,113,False,"",False,9,True,"9.21",True,"9.21",True,"9.21",2133,36
114,"cut","cut","verb","",False,114,False,"",False,9,True,"9.22",True,"9.22",True,"9.22",1432,""
115,"split","split","verb","",False,115,False,"",False,9,True,"9.27",True,"9.27",True,"9.27",1437,""
116,"stab","stab","verb","",False,116,False,"",False,9,False,"",True,"9.223",True,"9.223",1434,""
117,"scratch","scratch","verb","",False,117,False,"",False,4,False,"",True,"4.8541",False,"",1436,""
118,"dig","dig","verb","",False,118,False,"",False,8,True,"8.22",True,"8.22",True,"8.22",1418,""
126,"turn","turn","verb","",False,126,False,"",False,10,True,"10.12",True,"10.12",True,"10.12",1588,""
127,"fall","fall","verb","",False,127,False,"",False,10,True,"10.23",True,"10.23",True,"10.23",1280,81
129,"hold","hold","verb","",False,129,False,"",False,11,True,"11.15",True,"11.15",True,"11.15",1448,""
130,"squeeze","squeeze","verb","also wring",False,130,False,"",False,9,False,"",True,"9.343",True,"9.343",1414,""
131,"rub","rub","verb","also wipe",False,131,False,"",False,9,True,"9.31",True,"9.31",True,"9.31",1449,""
132,"wash","wash","verb","",False,132,False,"",False,9,True,"9.36",True,"9.36",True,"9.36",1453,""
133,"wipe","wipe","verb","also rub",False,133,False,"",False,9,True,"9.31",True,"9.31",True,"9.31",1449,""
134,"pull","pull","verb","also draw",False,134,False,"",False,9,True,"9.33",True,"9.33",True,"9.33",1455,""
135,"push","push","verb","also shove",False,135,False,"",False,10,True,"10.67",True,"10.67",True,"10.67",1452,""
136,"throw","throw","verb","",False,136,False,"",False,10,True,"10.25",True,"10.25",True,"10.25",1456,""
137,"tie","tie","verb","also bind",False,137,False,"",False,9,True,"9.16",True,"9.16",True,"9.16",1917,88
138,"sew","sew","verb","",False,138,False,"",False,6,True,"6.35",True,"6.35",True,"6.35",1457,""
139,"count","count","verb","",False,139,False,"",False,13,False,"",True,"13.107",True,"13.107",1420,""
141,"sing","sing","verb","",False,141,False,"",False,18,True,"18.12",True,"18.12",True,"18.12",1261,""
142,"play","play","verb","",False,142,False,"",False,16,True,"16.26",True,"16.26",True,"16.26",1413,""
143,"float","float","verb","",False,143,False,"",False,10,True,"10.34",True,"10.34",True,"10.34",1574,""
144,"flow","flow","verb","travel in a current",False,144,False,"",False,10,True,"10.32",True,"10.32",True,"10.32",2003,""
145,"freeze","freeze","verb","",False,145,False,"",False,1,False,"",True,"1.775",False,"",1431,""
146,"swell","swell","verb","",False,146,False,"",False,"",False,"",False,"",False,"","",""
152,"river","river","noun","also stream, brook",False,152,False,"",False,1,True,"1.36",True,"1.36",True,"1.36",666,""
153,"lake","lake","noun","",False,153,False,"",False,1,True,"1.33",True,"1.33",True,"1.33",624,""
154,"sea","sea","noun","",False,154,False,"",False,1,True,"1.32",True,"1.32",True,"1.32",1474,""
155,"salt","salt","noun","",False,155,True,"",False,5,True,"5.81",True,"5.81",True,"5.81",1274,91
158,"dust","dust","noun","",False,158,False,"",False,1,True,"1.213",True,"1.213",True,"1.213",2,""
161,"fog","fog","noun","",False,161,False,"",False,1,True,"1.74",True,"1.74",True,"1.74",249,""
162,"sky","sky","noun","",False,162,False,"",False,1,True,"1.51",True,"1.51",True,"1.51",1732,""
163,"wind","wind","noun","",False,163,True,"",False,1,True,"1.72",True,"1.72",True,"1.72",960,48
164,"snow","snow","noun","",False,164,False,"",False,1,True,"1.76",True,"1.76",True,"1.76",784,""
165,"ice","ice","noun","",False,165,False,"",False,1,True,"1.77",True,"1.77",True,"1.77",617,""
178,"day","day","noun","as opposed to night",False,178,False,"",False,14,True,"14.41",True,"14.41",True,"14.41",1260,""
179,"year","year","noun","",False,179,True,"",False,14,True,"14.73",True,"14.73",True,"14.73",1226,""
184,"old","old","adjective","of much age; having existed/lived for a long time",False,184,False,"",False,14,True,"14.15",True,"14.15",True,"14.15",1229,74
186,"bad","bad","adjective","",False,186,False,"",False,16,True,"16.72",True,"16.72",True,"16.72",1292,""
187,"rotten","rotten","adjective","",False,187,False,"",False,5,False,"",True,"5.125",True,"5.125",1728,""
188,"dirty","dirty","adjective","also soiled",False,188,False,"",False,15,True,"15.88",True,"15.88",True,"15.88",1230,""
189,"straight","straight","adjective","not bent",False,189,False,"",False,12,True,"12.73",True,"12.73",True,"12.73",1404,""
191,"sharp","sharp","adjective","",False,191,False,"",False,15,True,"15.78",True,"15.78",True,"15.78",1396,""
192,"dull","dull","adjective","also blunt",False,192,False,"",False,15,True,"15.79",True,"15.79",True,"15.79",379,""
193,"smooth","smooth","adjective","",False,193,False,"",False,15,True,"15.77",True,"15.77",True,"15.77",1234,""
194,"wet","wet","adjective","also damp",False,194,False,"",False,15,True,"15.83",True,"15.83",True,"15.83",1726,""
196,"correct","correct","","also right",False,196,False,"",False,16,True,"16.73",True,"16.73",True,"16.73",1725,""
197,"near","near","adverb","",False,197,False,"",False,12,True,"12.43",True,"12.43",True,"12.43",1942,""
198,"far","far","adverb","",False,198,False,"",False,12,True,"12.44",True,"12.44",True,"12.44",1406,23
199,"right","right","adjective","",False,199,False,"",False,12,True,"12.41",True,"12.41",True,"12.410",1019,""
200,"left","left","adjective","",False,200,False,"",False,12,True,"12.42",True,"12.42",True,"12.42",244,""
201,"at","at","","",False,201,False,"",False,"",False,"",True,"12.013",False,"",1461,""
202,"in","in","","",False,202,False,"",False,12,False,"",True,"12.012",True,"12.5",1460,97
203,"with","with","function word","",False,203,False,"",False,24,False,"",True,"24.04",False,"",1340,""
204,"and","and","function word","",False,204,False,"",False,17,False,"",True,"17.51",True,"17.51",1577,""
205,"if","if","function word","",False,205,False,"",False,17,False,"",True,"17.53",True,"17.53",1459,""
206,"because","because","function word","",False,206,False,"",False,17,False,"",True,"17.52",True,"17.52",1157,""
2559,"little","little","","a small quantity of, see also few",False,20,False,"",False,13,True,"13.17",True,"13.17",True,"13.17",1242,""
