"id","entry","pos","notes","buck_category"
2063,"parent's younger brother","noun","",2
2064,"parent's younger sister","noun","",2
1675,"Slovak","noun","",2
1676,"spouse","noun","",2
1677,"stepchild","noun","",2
1678,"Vlax Gypsy","noun","",2
44,"animal","noun","",3
355,"male","adjective","animal",3
356,"female","adjective","animal",3
1523,"castrate","verb","",3
357,"livestock","noun","",3
1522,"pasture","verb","",3
358,"pasture","noun","",3
359,"herdsman","noun","",3
360,"stable, stall","noun","",3
361,"cattle (bovine)","noun","",3
362,"bull","noun","",3
363,"ox","noun","",3
364,"cow","noun","",3
365,"calf","noun","",3
366,"sheep","noun","",3
367,"ram","noun","",3
1524,"wether","noun","castrated male sheep or goat",3
368,"ewe","noun","",3
369,"lamb","noun","",3
1525,"swine","noun","",3
370,"boar","noun","",3
1526,"barrow","noun","castrated boar",3
371,"sow","noun","",3
372,"pig","noun","",3
373,"goat","noun","",3
374,"he-goat","noun","",3
375,"kid","noun","",3
376,"horse (equine)","noun","",3
377,"stallion","noun","",3
1527,"gelding","noun","",3
378,"mare","noun","",3
379,"foal, colt","noun","",3
380,"ass, donkey","noun","",3
381,"mule","noun","",3
1528,"hen, chicken (generic)","noun","common term for hens, roosters/cocks and chickens",3
383,"cock, rooster","noun","",3
1529,"capon","noun","castrated rooster/cock",3
384,"hen","noun","",3
385,"chicken","noun","",3
386,"goose","noun","",3
387,"duck","noun","",3
47,"dog","noun","",3
1530,"puppy","noun","young dog",3
402,"cat","noun","",3
404,"mouse, rat","noun","",3
45,"fish","noun","",3
415,"wolf","noun","",3
416,"lion","noun","",3
417,"bear","noun","",3
418,"fox","noun","",3
419,"deer","noun","",3
420,"monkey","noun","",3
421,"elephant","noun","",3
422,"camel","noun","",3
1532,"hunt","noun","",3
423,"insect","noun","",3
433,"bee","noun","",3
120,"fly","noun","",3
50,"worm","noun","",3
49,"snake","noun","",3
382,"fowl","noun","",3
388,"nest","noun","",3
46,"bird","noun","",3
390,"seagull","noun","",3
391,"heron","noun","",3
392,"eagle","noun","",3
393,"hawk","noun","",3
394,"vulture","noun","",3
395,"bat","noun","",3
396,"parrot","noun","",3
397,"crow","noun","",3
398,"dove","noun","",3
399,"owl","noun","",3
401,"rabbit","noun","",3
403,"opossum","noun","",3
406,"fin (dorsal)","noun","",3
407,"fishscale","noun","",3
408,"gill","noun","",3
409,"shell","noun","",3
410,"shark","noun","",3
411,"porpoise, dolphin","noun","",3
412,"whale","noun","",3
413,"stingray","noun","",3
414,"freshwater eel","noun","",3
48,"louse","noun","",3
425,"nit (louse egg)","noun","",3
426,"flea","noun","",3
427,"centipede","noun","",3
428,"scorpion","noun","",3
429,"cockroach","noun","",3
430,"ant","noun","",3
431,"spider","noun","",3
432,"spider web","noun","",3
434,"beeswax","noun","",3
435,"beehive","noun","",3
436,"wasp","noun","",3
438,"sandfly (midge), gnat","noun","",3
439,"mosquito","noun","",3
442,"firefly","noun","",3
443,"butterfly","noun","",3
444,"grasshopper","noun","",3
445,"snail","noun","",3
446,"frog","noun","",3
447,"lizard","noun","",3
448,"crocodile, alligator","noun","",3
449,"turtle","noun","",3
1679,"cormorant","noun","",3
1680,"toucan","noun","",3
1681,"body louse","noun","",3
1682,"prawns or shrimp","noun","",3
1683,"termites","noun","",3
1684,"tick","noun","",3
1685,"coyote","noun","",3
1686,"hare","noun","",3
1687,"quail","noun","",3
1688,"raccoon","noun","",3
1689,"squirrel","noun","",3
1690,"reindeer/caribou","noun","",3
1691,"elk/moose","noun","",3
1692,"beaver","noun","",3
1693,"kangaroo","noun","",3
1694,"anteater","noun","",3
1695,"jaguar","noun","",3
1696,"chameleon","noun","",3
1697,"buffalo","noun","",3
1698,"tapir","noun","",3
1699,"agouti","noun","",3
1700,"amphibian","noun","",3
1701,"Andean guinea pig","noun","",3
1702,"Andean owl","noun","",3
1703,"armadillo","noun","",3
1704,"bandicoot","noun","",3
1705,"barn owl","noun","",3
1706,"bustard","noun","",3
1707,"capibara","noun","",3
1708,"caterpillar","noun","",3
1709,"codfish","noun","",3
1710,"condor","noun","",3
1711,"herd","noun","",3
1712,"hocco","noun","",3
1713,"humming bird","noun","",3
1714,"ibis","noun","",3
1715,"iguana","noun","",3
1716,"jabiru","noun","",3
1717,"kingfisher","noun","",3
1718,"louse","noun","",3
1719,"Maine lobster","noun","",3
1720,"male pig","noun","",3
1721,"marail","noun","",3
1722,"mole","noun","",3
1723,"paca","noun","",3
1724,"sleepyhead bird","noun","",3
1725,"partridge","noun","",3
1726,"pet","noun","",3
1727,"piranha","noun","",3
1728,"plover","noun","",3
1729,"pouched marmot","noun","",3
1730,"prairie dog","noun","",3
1731,"roadrunner","noun","",3
1732,"skunk","noun","",3
1733,"songbird","noun","",3
1734,"sparrow","noun","",3
1735,"tiger","noun","",3
1736,"trumpeter bird","noun","",3
1737,"chipmunk","noun","",3
450,"body","noun","",4
62,"skin","noun","",4
452,"flesh","noun","",4
71,"hair","noun","on head",4
454,"beard","noun","",4
64,"blood","noun","",4
65,"bone","noun","",4
68,"horn","noun","not the musical instrument",4
69,"tail","noun","",4
88,"back","noun","",4
72,"head","noun","",4
468,"skull","noun","",4
469,"brain","noun","",4
470,"face","noun","",4
471,"forehead","noun","",4
1535,"eyebrow","noun","",4
472,"jaw","noun","",4
473,"cheek","noun","",4
474,"chin","noun","",4
74,"eye","noun","",4
73,"ear","noun","",4
75,"nose","noun","",4
76,"mouth","noun","",4
488,"lip","noun","",4
78,"tongue","noun","",4
77,"tooth","noun","",4
87,"neck","noun","",4
495,"throat","noun","",4
496,"shoulder","noun","",4
499,"arm","noun","",4
501,"elbow","noun","",4
83,"hand","noun","",4
505,"finger","noun","",4
506,"thumb","noun","",4
81,"leg","noun","",4
82,"knee","noun","",4
80,"foot","noun","",4
517,"toe","noun","",4
79,"fingernail","noun","also claw",4
520,"chest","noun","",4
89,"breast","noun","also: breasts",4
523,"udder","noun","",4
524,"navel","noun","",4
90,"heart","noun","",4
91,"liver","noun","",4
530,"stomach","noun","",4
535,"womb","noun","",4
1536,"egg","noun","",4
99,"breathe, breath","verb","",4
539,"yawn, gape","verb","",4
541,"cough","verb","",4
542,"sneeze","verb","",4
543,"perspire","verb","",4
96,"spit","verb","",4
97,"vomit","verb","",4
94,"bite","verb","",4
547,"lick","verb","",4
107,"sleep","verb","",4
551,"dream","","verb in WOLD, noun otherwise",4
552,"wake up","verb","",4
553,"break wind","","",4
554,"urinate","verb","",4
555,"defecate, excrement","verb, noun","",4
556,"have sexual intercourse","","",4
559,"beget (of father)","","",4
1537,"bear, give birth","verb","give birth",4
561,"pregnant","adjective","",4
562,"conceive","verb","",4
108,"live","verb","be alive",4
109,"die","verb","",4
110,"kill","verb","",4
567,"corpse","noun","",4
568,"bury (the dead)","","",4
569,"grave, tomb","","",4
570,"strong, mighty, powerful","","",4
571,"weak","adjective","",4
572,"well, health","","",4
573,"sick, sickness","","",4
577,"wound, sore","noun","",4
585,"cure, heal","verb","",4
586,"physician","noun","",4
587,"medicine, drug","","",4
588,"poison","noun","",4
589,"tired, weary","adjective","",4
591,"lazy","adjective","",4
592,"bald","adjective","",4
593,"lame","adjective","",4
594,"deaf","adjective","",4
595,"mute, dumb","adjective","not ""stupid""",4
596,"blind","adjective","",4
597,"intoxicated","","",4
598,"naked, bare","","",4
455,"body hair","noun","",4
456,"pubic hair","noun","",4
457,"dandruff","noun","",4
459,"vein, artery","noun","",4
461,"rib","noun","",4
465,"spine","noun","",4
467,"side of head, temple","noun","",4
476,"eyebrow","noun","",4
477,"eyelid","noun","",4
478,"eyelash","noun","",4
479,"blink","verb","",4
481,"earlobe","noun","",4
482,"earwax","noun","",4
484,"nostril","noun","",4
485,"mucus (nasal)","noun","",4
487,"beak","noun","",4
491,"gums","noun","",4
492,"molartooth","noun","",4
494,"nape of neck","noun","",4
497,"shoulderblade","noun","",4
498,"collarbone","noun","",4
500,"armpit","noun","",4
502,"wrist","noun","",4
504,"palm of hand","noun","",4
507,"fingernail","noun","",4
508,"claw","noun","",4
510,"thigh","noun","",4
511,"calf of leg","noun","",4
514,"ankle","noun","",4
515,"heel","noun","",4
516,"footprint","noun","",4
84,"wing","noun","",4
70,"feather","noun","",4
522,"nipple, teat","noun","",4
526,"lung","noun","",4
528,"kidney","noun","",4
529,"spleen","noun","",4
86,"guts","","also intestines",4
532,"waist","noun","",4
533,"hip","noun","",4
534,"buttocks","noun","",4
536,"testicle","noun","",4
537,"penis","noun","",4
540,"hiccough","verb","",4
548,"dribble","verb","",4
550,"snore","verb","",4
557,"shiver","verb","",4
558,"bathe","verb","",4
560,"born (to be)","","",4
565,"drowned","","",4
574,"fever","noun","",4
575,"goiter","","",4
576,"cold (catarrh)","","",4
578,"bruise","noun","",4
579,"swelling","noun","",4
580,"itch","noun","",4
581,"blister","noun","",4
582,"boil","noun","",4
583,"pus","noun","",4
584,"scar","noun","",4
590,"rest","verb","",4
85,"belly","noun","",4
1739,"sinew or tendon","noun","",4
1740,"vagina","noun","",4
1741,"vulva","noun","",4
1742,"life","noun","",4
1743,"dead","adjective","",4
1744,"carcass","noun","",4
1745,"disease","noun","",4
117,"scratch","verb","",4
1747,"barefoot","adjective","",4
1748,"swollen","adjective","",4
1749,"canine tooth","noun","",4
1750,"cholesterol","noun","",4
1751,"dribble","noun","",4
1752,"fist","noun","",4
1753,"lap","noun","",4
1754,"metabolism","noun","",4
1755,"saliva","noun","",4
1756,"scabies","noun","",4
1757,"strength","noun","",4
1758,"umbilical cord","noun","",4
1759,"itch","verb","",4
93,"eat","verb","",5
600,"food","noun","",5
92,"drink","verb","",5
607,"hunger","","",5
609,"thirst","noun","",5
95,"suck","verb","",5
640,"stir, mix","","",5
614,"cook","verb","prepare by applying heat",5
615,"boil","verb","",5
616,"roast, fry","","",5
617,"bake","verb","cook or harden by means of dry heat",5
618,"oven","noun","",5
619,"pot, cooking vessel","","",5
620,"kettle","noun","",5
621,"pan","noun","",5
622,"dish","noun","",5
623,"plate","noun","",5
624,"bowl","noun","",5
625,"pitcher, jug","","",5
626,"cup, drinking vessel","noun","",5
627,"saucer","noun","",5
628,"spoon","noun","",5
629,"knife","noun","table-knife",5
630,"fork","noun","tableware",5
632,"meal","noun","",5
633,"breakfast","noun","",5
634,"lunch","noun","",5
635,"dinner","noun","",5
636,"supper","noun","",5
641,"bread","noun","",5
1539,"cake","noun","",5
642,"dough","noun","",5
643,"knead","verb","",5
644,"meal, flour","","",5
645,"crush, grind","verb","",5
646,"mill","noun","",5
63,"meat","noun","also flesh",5
1540,"butcher","noun","",5
1541,"beef","noun","",5
650,"sausage","noun","",5
651,"soup, broth","","",5
652,"vegetables","noun","",5
653,"bean","noun","",5
1542,"pea","noun","",5
1543,"onion","noun","",5
1544,"cabbage","noun","",5
654,"potato","noun","",5
54,"fruit","noun","",5
1545,"apple","noun","",5
1546,"pear","noun","",5
1547,"peach","noun","",5
657,"fig","noun","",5
658,"grape","noun","",5
659,"nut","noun","",5
660,"olive","noun","",5
661,"oil","noun","orig. edible oils",5
1548,"berry","noun","",5
155,"salt","noun","",5
664,"pepper","noun","",5
1549,"vinegar","noun","",5
666,"honey","noun","",5
667,"sugar","noun","",5
668,"milk","noun","",5
669,"milk","verb","",5
670,"cheese","noun","",5
671,"butter","noun","",5
673,"mead","noun","",5
674,"wine","noun","",5
675,"beer","noun","",5
601,"cooked","adjective","",5
602,"raw","adjective","",5
603,"ripe","adjective","",5
604,"green, unripe","adjective","WOLD does not include ""green""",5
187,"rotten","adjective","",5
608,"famine","noun","",5
611,"chew","verb","",5
612,"swallow","verb","",5
613,"choke","verb","",5
631,"tongs","noun","",5
637,"peel","verb","",5
638,"sieve, strain","","",5
639,"scrape","verb","",5
647,"mortar","noun","solid bowl used to crush food like spices with a pestle",5
648,"pestle","noun","",5
656,"bunch","noun","",5
66,"fat","noun","grease",5
665,"chili pepper","noun","",5
672,"beverage, drink","noun","",5
676,"fermented drink","noun","",5
67,"egg","noun","",5
678,"egg yolk","noun","",5
1760,"manioc bread","noun","",5
1761,"fig tree","noun","",5
1762,"sated","adjective","",5
1763,"soy sauce","noun","",5
1764,"ayahuasca","noun","",5
1765,"bacon","noun","",5
1766,"biscuit","noun","",5
1767,"brandy","noun","",5
1768,"cabbage","noun","",5
1769,"cassava flour","noun","",5
1770,"cream","noun","",5
1771,"Japanese fish cake","noun","",5
1772,"jelly","noun","gelatinous semi-solid material",5
1773,"manioc juice","noun","",5
1774,"mochi","noun","",5
1775,"ramen noodles","noun","",5
1776,"rice ball or musubi","noun","",5
1777,"roasted cassava meal","noun","",5
1778,"smoked food","noun","",5
1779,"tamale","noun","",5
1780,"tofu or bean curd","noun","",5
1781,"tortilla","noun","",5
1782,"vinegar","noun","",5
679,"put on (clothes)","","",6
680,"clothing, clothes","","",6
681,"tailor","noun","",6
682,"cloth","noun","",6
683,"wool","noun","",6
684,"linen, flax","","",6
685,"cotton","noun","",6
686,"silk","noun","",6
687,"felt","noun","",6
688,"fur","noun","",6
689,"leather","noun","",6
690,"spin","verb","",6
691,"spindle","noun","",6
692,"weave","verb","",6
693,"loom","noun","",6
138,"sew","verb","",6
695,"needle","noun","",6
696,"awl","noun","",6
697,"thread","noun","",6
698,"dye","verb","",6
699,"cloak","noun","",6
1550,"overcoat","noun","",6
701,"woman's dress","noun","",6
702,"coat","noun","",6
703,"shirt","noun","",6
704,"collar","noun","",6
705,"skirt","noun","",6
1551,"apron","noun","",6
707,"trousers","noun","",6
708,"stocking, sock","","",6
709,"shoe","noun","",6
710,"boot","noun","",6
1552,"slipper","noun","",6
711,"shoemaker, cobbler","","",6
712,"hat, cap","","",6
713,"belt, girdle","noun","",6
714,"glove","noun","",6
715,"veil","noun","",6
716,"pocket","noun","",6
717,"button","noun","",6
718,"pin","noun","",6
719,"ornament, adornment","","",6
720,"jewel","noun","",6
721,"ring (for finger)","","",6
722,"bracelet","noun","",6
723,"necklace","noun","",6
728,"handkerchief, rag","","",6
729,"towel","noun","",6
1553,"napkin","noun","",6
730,"comb","noun","",6
731,"brush","noun","",6
733,"razor","noun","",6
734,"ointment","noun","",6
735,"soap","noun","",6
736,"mirror","noun","",6
700,"poncho","noun","",6
706,"grass-skirt","noun","",6
724,"bead","noun","",6
725,"earring","noun","",6
726,"headband, headdress","noun","",6
727,"tattoo","noun","",6
732,"braid","","",6
1783,"snowshoe","noun","",6
1784,"bag","noun","",6
1785,"fringe","noun","",6
1786,"leg band","noun","",6
1787,"pompom","noun","",6
1788,"sandal","noun","",6
1789,"sleeve","noun","",6
1790,"smock","noun","",6
1791,"style or fashion","noun","",6
1792,"wear","verb","",6
737,"dwell, live","verb","",7
738,"house","noun","",7
1554,"home","noun","",7
739,"hut","noun","",7
740,"garden-house","noun","",7
741,"tent","noun","",7
742,"yard, court","verb","",7
743,"men's house","noun","",7
744,"cookhouse","noun","",7
745,"meeting house","noun","",7
746,"room","noun","",7
747,"door, gate","noun","",7
748,"doorpost, jamb","noun","",7
749,"lock (noun)","","",7
750,"latch, door-bolt","noun","",7
751,"key","noun","",7
752,"window","noun","",7
753,"floor","noun","",7
754,"wall","noun","",7
768,"roof","noun","",7
755,"fireplace","noun","",7
756,"stove","noun","",7
757,"chimney","noun","",7
758,"ladder","noun","",7
759,"bed","noun","",7
760,"pillow","noun","",7
761,"blanket","noun","",7
762,"chair","noun","",7
763,"table","noun","",7
764,"lamp, torch","","",7
765,"candle","noun","",7
766,"shelf","noun","",7
767,"trough","noun","",7
769,"thatch","noun","",7
770,"ridgepole","noun","",7
771,"rafter","noun","",7
772,"beam","noun","",7
773,"post, pole","noun","",7
775,"arch","noun","",7
776,"mason","noun","",7
777,"brick","noun","",7
778,"mortar","noun","used by masons to stick bricks together",7
779,"adobe","noun","",7
774,"board","noun","",7
1793,"padlock","noun","",7
1794,"camp","noun","",7
1795,"hammock","noun","",7
1796,"tan","verb","",7
1797,"bench","noun","",7
1798,"case","noun","",7
1799,"griddle","noun","",7
1800,"guestroom","noun","",7
1801,"mosquito net","noun","",7
1802,"roof tile","noun","",7
780,"farmer","noun","",8
781,"field (for cultivation)","noun","",8
782,"garden","noun","",8
783,"cultivate, till","verb","",8
786,"plow","","",8
787,"furrow","noun","",8
118,"dig","verb","",8
789,"spade","noun","",8
790,"shovel","noun","",8
791,"hoe","noun","",8
792,"fork","noun","pronged instrument for picking up things",8
793,"rake","noun","",8
1556,"harrow","noun","plough like tool that roughs up the surface of the soil",8
794,"sow","verb","",8
796,"mow, reap","","",8
797,"sickle, scythe","","",8
798,"thresh","verb","",8
799,"threshing-floor","noun","",8
800,"crop, harvest","noun","",8
801,"grain (barley, oats etc)","","",8
802,"wheat","noun","",8
803,"barley","noun","",8
804,"rye","noun","",8
805,"oats","noun","",8
806,"maize, corn","","",8
807,"rice","noun","",8
60,"grass","noun","",8
809,"hay","noun","",8
810,"plant","noun","",8
57,"root","noun","",8
813,"branch","noun","",8
56,"leaf","noun","",8
59,"flower","noun","",8
51,"tree","noun","",8
817,"oak","noun","",8
818,"beech","noun","",8
819,"birch","noun","",8
820,"pine","noun","",8
821,"fir","noun","",8
822,"acorn","noun","",8
823,"vine","noun","",8
824,"tobacco","noun","",8
825,"smoke (tobacco)","verb","",8
784,"fence","noun","",8
785,"ditch","noun","",8
55,"seed","noun","",8
811,"plant","verb","",8
826,"pipe","noun","",8
827,"tree stump","noun","",8
828,"tree trunk","noun","",8
829,"forked branch","noun","",8
58,"bark","noun","",8
831,"sap","noun","",8
832,"palm tree","noun","",8
833,"coconut","noun","",8
834,"citrus fruit","noun","",8
835,"banana tree","noun","",8
836,"banyan","noun","",8
837,"sweet potato","noun","",8
838,"yam","noun","",8
839,"tapioca, manioc, cassava","noun","",8
840,"gourd","noun","",8
841,"pumpkin, squash","noun","",8
842,"bamboo","noun","",8
843,"sugar cane","noun","",8
844,"fish poison (root)","","",8
845,"nettle","noun","",8
846,"mushroom","noun","",8
1803,"paddy","noun","",8
1804,"lasso","noun","",8
1805,"millet or sorghum","noun","",8
1806,"larch","noun","",8
1807,"needle","noun","needle of coniferous tree",8
1808,"cone","noun","",8
1809,"almond","noun","",8
1810,"amomum","noun","",8
1811,"anatto","noun","",8
1812,"Andean weed","noun","",8
1813,"apple","noun","",8
1814,"ash tree","noun","",8
1815,"black tree dye","noun","",8
1816,"broccoli","noun","",8
1817,"bromelia","noun","",8
1818,"carrot","noun","",8
1819,"cashew","noun","",8
1820,"Chinese rice flower","noun","",8
1821,"coniferous tree","noun","",8
1822,"cottontree","noun","",8
1823,"creeper","noun","",8
1824,"&ntilde;the morti&ntilde;o","noun","",8
1825,"dung","noun","",8
1826,"guava","noun","",8
1827,"jarilla","noun","",8
1828,"jowar","noun","",8
1829,"kohlrabi","noun","",8
1830,"liana","noun","",8
1831,"lima beans","noun","",8
1832,"lupin","noun","",8
1833,"mamuelchoique","noun","",8
1834,"mango","noun","",8
1835,"mangrove","noun","",8
1836,"melon","noun","",8
1837,"millet","noun","",8
1838,"onion","noun","",8
1839,"orange","noun","",8
1840,"pea","noun","",8
1841,"pear","noun","",8
1842,"pineapple","noun","",8
1843,"plum","noun","",8
1844,"reed","noun","",8
1845,"rubber tree","noun","",8
1846,"sensitive mimosa","noun","",8
1847,"straw","noun","",8
1848,"sugar beet","noun","",8
1849,"tar","noun","",8
1850,"taro","noun","",8
1851,"tree dye","noun","",8
1852,"turnip","noun","",8
1853,"vetch","noun","",8
1854,"watermelon","noun","",8
1855,"whip","noun","",8
1856,"wild maize","noun","",8
1857,"willow","noun","",8
1858,"woody shrub","noun","",8
1859,"yerba mate","noun","",8
1860,"grow","verb","to cause to grow [a plant] tr",8
1861,"pick","verb","",8
1862,"raise","verb","",8
847,"do, make","verb","",9
848,"work","noun","",9
849,"bend","verb","",9
850,"fold","verb","",9
137,"tie","verb","also bind",9
1557,"bond","noun","something used for tying, binding",9
853,"chain","noun","",9
61,"rope","noun","also cord",9
855,"knot","noun","",9
113,"hit","verb","also strike, beat",9
114,"cut","verb","",9
862,"knife","noun","",9
863,"scissors, shears","","",9
864,"ax","noun","",9
866,"break","verb","into pieces",9
115,"split","verb","",9
869,"tear","verb","",9
870,"flay, skin","verb","",9
131,"rub","verb","also wipe",9
133,"wipe","verb","also rub",9
872,"stretch","verb","",9
134,"pull","verb","also draw",9
874,"spread out, strew","verb","",9
876,"press","verb","do pressure to; push upon with weight or force",9
878,"pour","verb","cause to flow",9
132,"wash","verb","",9
880,"sweep","verb","",9
881,"broom","noun","",9
1558,"craft, trade","noun","",9
1559,"art","noun","",9
1560,"artisan, craftsman","noun","",9
882,"tool","noun","",9
883,"carpenter","noun","",9
884,"build","verb","join materials to create",9
1561,"hew","noun","cut, shape with for instance an axe",9
885,"bore","verb","",9
1562,"auger","noun","hand-tool for boring holes",9
887,"saw","noun","",9
888,"hammer","noun","",9
889,"nail","noun","fastener, used with hammer",9
1563,"beam","noun","",9
1564,"board","noun","",9
1565,"mason","noun","",9
1566,"brick","noun","",9
1567,"mortar","noun","",9
891,"smith, blacksmith","noun","",9
892,"forge","verb","",9
893,"anvil","noun","",9
894,"cast (metals)","","",9
895,"gold","noun","",9
896,"silver","noun","",9
897,"copper, bronze","","",9
898,"iron","noun","",9
899,"lead (noun)","","",9
900,"tin, tinplate","noun","",9
901,"potter","noun","",9
902,"mold (clay etc)","","",9
903,"clay","noun","",9
904,"glass","noun","",9
905,"weave, plait","","",9
906,"basket","noun","",9
912,"carve","verb","",9
913,"sculptor","noun","",9
914,"statue","noun","",9
915,"chisel","noun","",9
1570,"paint","verb","paint a picture",9
1568,"painter","noun","artist, not craftsman",9
1569,"painting, picture","noun","",9
916,"paint","noun","",9
917,"paint","verb","paint a house",9
1571,"thing","noun","",9
1572,"be","verb","",9
1573,"become","verb","",9
1574,"need, necessity","noun","",9
1575,"ought, must","verb","",9
1576,"duty","noun","",9
1577,"fitting, suitable","adjective","",9
1578,"can, may","verb","",9
1579,"easy","adjective","",9
1580,"difficult","adjective","",9
1581,"try, test","verb","",9
1582,"try, attempt","verb","",9
1583,"way, manner","noun","",9
1584,"happen","","",9
852,"untie","verb","",9
857,"pound with fist","","",9
859,"cut down","verb","",9
860,"chop, hew","verb","",9
116,"stab","verb","",9
