"id","entry","slug","pos","notes","swadesh_100","swadesh_207","yakhontov","holman_rank","holman_list","buck_category","buck","buck_number","wold","wold_number","ids","ids_number","concepticon_id","leipzig_jakarta_rank"
1545,"apple","apple","noun","",False,"",False,"",False,5,True,"5.72",False,"",False,"","",""
1546,"pear","pear","noun","",False,"",False,"",False,5,True,"5.73",False,"",False,"","",""
1547,"peach","peach","noun","",False,"",False,"",False,5,True,"5.74",False,"",False,"","",""
1548,"berry","berry","noun","",False,"",False,"",False,5,True,"5.80",False,"",False,"","",""
1549,"vinegar","vinegar","noun","",False,"",False,"",False,5,True,"5.83",False,"",False,"","",""
1550,"overcoat","overcoat","noun","",False,"",False,"",False,6,True,"6.412",False,"",False,"","",""
1551,"apron","apron","noun","",False,"",False,"",False,6,True,"6.47",False,"",False,"","",""
1552,"slipper","slipper","noun","",False,"",False,"",False,6,True,"6.53",False,"",False,"","",""
1553,"napkin","napkin","noun","",False,"",False,"",False,6,True,"6.83",False,"",False,"","",""
1554,"home","home","noun","",False,"",False,"",False,7,True,"7.122",False,"",False,"","",""
1556,"harrow","harrow","noun","plough like tool that roughs up the surface of the soil",False,"",False,"",False,8,True,"8.28",False,"",False,"","",""
1557,"bond","bond","noun","something used for tying, binding",False,"",False,"",False,9,True,"9.17",False,"",False,"","",""
1558,"craft, trade","craft-trade","noun","",False,"",False,"",False,9,True,"9.41",False,"",False,"","",""
1559,"art","art","noun","",False,"",False,"",False,9,True,"9.412",False,"",False,"","",""
1560,"artisan, craftsman","artisan-craftsman","noun","",False,"",False,"",False,9,True,"9.42",False,"",False,"","",""
1561,"hew","hew","noun","cut, shape with for instance an axe",False,"",False,"",False,9,True,"9.45",False,"",False,"","",""
1562,"auger","auger","noun","hand-tool for boring holes",False,"",False,"",False,9,True,"9.47",False,"",False,"","",""
1563,"beam","beam","noun","",False,"",False,"",False,9,True,"9.51",False,"",False,"","",""
1564,"board","board","noun","",False,"",False,"",False,9,True,"9.52",False,"",False,"","",""
1565,"mason","mason","noun","",False,"",False,"",False,9,True,"9.53",False,"",False,"","",""
1566,"brick","brick","noun","",False,"",False,"",False,9,True,"9.54",False,"",False,"","",""
1567,"mortar","mortar","noun","",False,"",False,"",False,9,True,"9.55",False,"",False,"","",""
1570,"paint","paint","verb","paint a picture",False,"",False,"",False,9,True,"9.85",False,"",False,"","",""
1568,"painter","painter","noun","artist, not craftsman",False,"",False,"",False,9,True,"9.86",False,"",False,"","",""
1569,"painting, picture","painting-picture","noun","",False,"",False,"",False,9,True,"9.87",False,"",False,"","",""
1571,"thing","thing","noun","",False,"",False,"",False,9,True,"9.90",False,"",False,"","",""
1572,"be","be","verb","",False,"",False,"",False,9,True,"9.91",False,"",False,"","",""
1573,"become","become","verb","",False,"",False,"",False,9,True,"9.92",False,"",False,"","",""
1574,"need, necessity","need-necessity","noun","",False,"",False,"",False,9,True,"9.93",False,"",False,"","",""
1575,"ought, must","ought-must","verb","",False,"",False,"",False,9,True,"9.94",False,"",False,"","",""
1576,"duty","duty","noun","",False,"",False,"",False,9,True,"9.942",False,"",False,"","",""
1577,"fitting, suitable","fitting-suitable","adjective","",False,"",False,"",False,9,True,"9.943",False,"",False,"","",""
1578,"can, may","can-may","verb","",False,"",False,"",False,9,True,"9.95",False,"",False,"","",""
1579,"easy","easy","adjective","",False,"",False,"",False,9,True,"9.96",False,"",False,"","",""
1580,"difficult","difficult","adjective","",False,"",False,"",False,9,True,"9.97",False,"",False,"","",""
1581,"try, test","try-test","verb","",False,"",False,"",False,9,True,"9.98",False,"",False,"","",""
1582,"try, attempt","try-attempt","verb","",False,"",False,"",False,9,True,"9.99",False,"",False,"","",""
1583,"way, manner","way-manner","noun","",False,"",False,"",False,9,True,"9.992",False,"",False,"","",""
1584,"happen","happen","","",False,"",False,"",False,9,True,"9.993",False,"",False,"","",""
1590,"restore","restore","verb","",False,"",False,"",False,10,True,"10.23",False,"",False,"","",""
1585,"drop","drop","noun","",False,"",False,"",False,10,True,"10.24",False,"",False,"","",""
1586,"boil","boil","verb","intr",False,"",False,"",False,10,True,"10.31",False,"",False,"","",""
1593,"property","property","noun","",False,"",False,"",False,10,True,"10.41",False,"",False,"","",""
1587,"overtake","overtake","verb","",False,"",False,"",False,10,True,"10.54",False,"",False,"","",""
1588,"street","street","noun","",False,"",False,"",False,10,True,"10.73",False,"",False,"","",""
1589,"sailor","sailor","noun","",False,"",False,"",False,10,True,"10.82",False,"",False,"","",""
1591,"safe","safe","adjective","",False,"",False,"",False,11,True,"11.26",False,"",False,"","",""
1592,"spoil","spoil","verb","tr",False,"",False,"",False,11,True,"11.29",False,"",False,"","",""
1594,"wealth, riches","wealth-riches","noun","",False,"",False,"",False,11,True,"11.42",False,"",False,"","",""
1595,"purse","purse","noun","",False,"",False,"",False,11,True,"11.45",False,"",False,"","",""
1596,"treasure","treasure","noun","",False,"",False,"",False,11,True,"11.46",False,"",False,"","",""
1598,"heir","heir","noun","",False,"",False,"",False,11,True,"11.48",False,"",False,"","",""
1599,"miser","miser","noun","",False,"",False,"",False,11,True,"11.55",False,"",False,"","",""
1600,"steal","steal","verb","",False,"",False,"",False,11,True,"11.56",False,"",False,"","",""
1601,"thief","thief","noun","",False,"",False,"",False,11,True,"11.57",False,"",False,"","",""
1602,"rob, robber","rob-robber","","",False,"",False,"",False,11,True,"11.58",False,"",False,"","",""
1603,"security, surety","security-surety","noun","",False,"",False,"",False,11,True,"11.67",False,"",False,"","",""
1604,"interest","interest","noun","on money",False,"",False,"",False,11,True,"11.68",False,"",False,"","",""
1605,"income","income","noun","",False,"",False,"",False,11,True,"11.71",False,"",False,"","",""
1606,"expense, cost","expense-cost","noun","",False,"",False,"",False,11,True,"11.72",False,"",False,"","",""
1607,"profit","profit","noun","",False,"",False,"",False,11,True,"11.73",False,"",False,"","",""
1608,"loss","loss","noun","",False,"",False,"",False,11,True,"11.74",False,"",False,"","",""
1609,"lease, rent","lease-rent","verb","to another",False,"",False,"",False,11,True,"11.76",False,"",False,"","",""
1610,"leave","leave","verb","",False,"",False,"",False,12,True,"12.18",False,"",False,"","",""
1611,"quiet","quiet","adjective","",False,"",False,"",False,12,True,"12.19",False,"",False,"","",""
1613,"form, shape","form-shape","noun","",False,"",False,"",False,12,True,"12.51",False,"",False,"","",""
1614,"size","size","noun","",False,"",False,"",False,12,True,"12.52",False,"",False,"","",""
1615,"thick","thick","adjective","in density",False,"",False,"",False,12,True,"12.64",False,"",False,"","",""
1616,"thin","thin","adjective","in density",False,"",False,"",False,12,True,"12.66",False,"",False,"","",""
1617,"hollow","hollow","adjective","concave",False,"",False,"",False,12,True,"12.72",False,"",False,"","",""
1618,"equal","equal","adjective","",False,"",False,"",False,12,True,"12.91",False,"",False,"","",""
1619,"sign","sign","noun","",False,"",False,"",False,12,True,"12.94",False,"",False,"","",""
1623,"occurring three times","occurring-three-times","","",False,"",False,"",False,12,True,"13.45",False,"",False,"","",""
1620,"quantity","quantity","noun","",False,"",False,"",False,13,True,"13.11",False,"",False,"","",""
1621,"number","number","noun","",False,"",False,"",False,13,True,"13.12",False,"",False,"","",""
1622,"whole","whole","adjective","",False,"",False,"",False,13,True,"13.13",False,"",False,"","",""
1624,"threefold, triple","threefold-triple","","",False,"",False,"",False,13,True,"13.46",False,"",False,"","",""
1625,"consisting of three kinds","consisting-of-three-kinds","","",False,"",False,"",False,13,True,"13.47",False,"",False,"","",""
1626,"consisting of three together","consisting-of-three-together","","",False,"",False,"",False,13,True,"13.48",False,"",False,"","",""
1627,"group of three","group-of-three","","",False,"",False,"",False,13,True,"13.49",False,"",False,"","",""
1628,"by threes","by-threes","","",False,"",False,"",False,13,True,"13.51",False,"",False,"","",""
1629,"three apiece","three-apiece","","",False,"",False,"",False,13,True,"13.52",False,"",False,"","",""
1630,"minute, second","minute-second","noun","",False,"",False,"",False,14,True,"14.52",False,"",False,"","",""
1631,"sense, perceive by senses","sense-perceive-by-senses","verb","",False,"",False,"",False,15,True,"15.11",False,"",False,"","",""
1633,"smelly","smelly","adjective","neutral in tone",False,"",False,"",False,15,True,"15.23",False,"",False,"","",""
1632,"smell","smell","noun","a smell",False,"",False,"",False,15,True,"15.24",False,"",False,"","",""
1634,"taste","taste","verb","intr",False,"",False,"",False,15,True,"15.32",False,"",False,"","",""
1635,"taste, tasting","taste-tasting","noun","",False,"",False,"",False,15,True,"15.33",False,"",False,"","",""
1636,"taste, flavor","taste-flavor","noun","",False,"",False,"",False,15,True,"15.34",False,"",False,"","",""
1637,"sight","sight","noun","the sense of sight",False,"",False,"",False,15,True,"15.53",False,"",False,"","",""
1638,"sight, look, appearance","sight-look-appearance","noun","",False,"",False,"",False,15,True,"15.54",False,"",False,"","",""
1639,"touch","touch","noun","act, sense of touch",False,"",False,"",False,15,True,"15.73",False,"",False,"","",""
2068,"emotion, feeling","emotion-feeling","noun","",False,"",False,"",False,15,True,"16.12",False,"",False,"","",""
2070,"care","care","noun","",False,"",False,"",False,15,True,"16.14",False,"",False,"","",""
2069,"passion","passion","noun","",False,"",False,"",False,16,True,"16.13",False,"",False,"","",""
2071,"wonder, astonishment","wonder-astonishment","noun","",False,"",False,"",False,16,True,"16.15",False,"",False,"","",""
2072,"surprise","surprise","noun","",False,"",False,"",False,16,True,"16.16",False,"",False,"","",""
2073,"fortune","fortune","noun","in general, good or bad",False,"",False,"",False,16,True,"16.17",False,"",False,"","",""
2074,"please","please","verb","",False,"",False,"",False,16,True,"16.21",False,"",False,"","",""
2075,"please","please","","in polite phrase",False,"",False,"",False,16,True,"16.212",False,"",False,"","",""
2076,"joy","joy","noun","",False,"",False,"",False,16,True,"16.22",False,"",False,"","",""
2077,"happy, happiness","happy-happiness","","",False,"",False,"",False,16,True,"16.24",False,"",False,"","",""
2078,"dear","dear","","",False,"",False,"",False,16,True,"16.28",False,"",False,"","",""
2079,"sad","sad","adjective","",False,"",False,"",False,16,True,"16.36",False,"",False,"","",""
2080,"rage, fury","rage-fury","noun","",False,"",False,"",False,16,True,"16.43",False,"",False,"","",""
2081,"honor","honor","noun","",False,"",False,"",False,16,True,"16.46",False,"",False,"","",""
2082,"glory","glory","noun","",False,"",False,"",False,16,True,"16.47",False,"",False,"","",""
2083,"timid, cowardly","timid-cowardly","","",False,"",False,"",False,16,True,"16.55",False,"",False,"","",""
2084,"will, wish","will-wish","verb","",False,"",False,"",False,16,True,"16.61",False,"",False,"","",""
2085,"hope","hope","noun","",False,"",False,"",False,16,True,"16.63",False,"",False,"","",""
2086,"thanks","thanks","","",False,"",False,"",False,16,True,"16.64",False,"",False,"","",""
2087,"sin","sin","","",False,"",False,"",False,16,True,"16.75",False,"",False,"","",""
2088,"intelligence, reason","intelligence-reason","noun","",False,"",False,"",False,17,True,"17.12",False,"",False,"","",""
2089,"meaning","meaning","noun","",False,"",False,"",False,17,True,"17.33",False,"",False,"","",""
2090,"solve","solve","verb","",False,"",False,"",False,17,True,"17.39",False,"",False,"","",""
2091,"suspicion","suspicion","noun","",False,"",False,"",False,17,True,"17.44",False,"",False,"","",""
2092,"dictionary","dictionary","noun","",False,"",False,"",False,18,True,"18.27",False,"",False,"","",""
2093,"letter","letter","noun","of the alphabet",False,"",False,"",False,18,True,"18.53",False,"",False,"","",""
2095,"tablet","tablet","noun","",False,"",False,"",False,18,True,"18.55",False,"",False,"","",""
2096,"ink","ink","noun","",False,"",False,"",False,18,True,"18.58",False,"",False,"","",""
2097,"pencil","pencil","noun","",False,"",False,"",False,18,True,"18.59",False,"",False,"","",""
2098,"page","page","noun","",False,"",False,"",False,18,True,"18.62",False,"",False,"","",""
2099,"line","line","noun","",False,"",False,"",False,18,True,"18.63",False,"",False,"","",""
2100,"print","print","verb","to copy marks by pressing inked objects on paper",False,"",False,"",False,18,True,"18.64",False,"",False,"","",""
2101,"literature","literature","noun","",False,"",False,"",False,18,True,"18.65",False,"",False,"","",""
2102,"author, writer","author-writer","noun","",False,"",False,"",False,18,True,"18.66",False,"",False,"","",""
2103,"countryside","countryside","noun","",False,"",False,"",False,19,True,"19.13",False,"",False,"","",""
2104,"region, territory","region-territory","noun","",False,"",False,"",False,19,True,"19.14",False,"",False,"","",""
2105,"a people, nation","a-people-nation","","",False,"",False,"",False,19,True,"19.22",False,"",False,"","",""
2106,"emperor","emperor","noun","",False,"",False,"",False,19,True,"19.34",False,"",False,"","",""
2107,"prince","prince","noun","",False,"",False,"",False,19,True,"19.35",False,"",False,"","",""
2109,"subject","subject","noun","person",False,"",False,"",False,19,True,"19.38",False,"",False,"","",""
2111,"battle","battle","noun","",False,"",False,"",False,20,True,"20.12",False,"",False,"","",""
2112,"fleet","fleet","noun","",False,"",False,"",False,20,True,"20.16",False,"",False,"","",""
2113,"general","general","noun","",False,"",False,"",False,20,True,"20.18",False,"",False,"","",""
2114,"admiral","admiral","noun","",False,"",False,"",False,20,True,"20.19",False,"",False,"","",""
2115,"gunpowder","gunpowder","noun","",False,"",False,"",False,20,True,"20.29",False,"",False,"","",""
2116,"breastplate, corslet","breastplate-corslet","noun","",False,"",False,"",False,20,True,"20.32",False,"",False,"","",""
2120,"law","law","noun","a specific law or statute. Latin lex",False,"",False,"",False,21,True,"21.12",False,"",False,"","",""
2118,"lawsuit","lawsuit","noun","",False,"",False,"",False,21,True,"21.13",False,"",False,"","",""
2119,"lawyer","lawyer","noun","",False,"",False,"",False,21,True,"21.14",False,"",False,"","",""
2117,"crime","crime","noun","",False,"",False,"",False,21,True,"21.41",False,"",False,"","",""
2121,"clergyman, minister, parson","clergyman-minister-parson","noun","",False,"",False,"",False,22,True,"22.182",False,"",False,"","",""
2122,"monk","monk","noun","",False,"",False,"",False,22,True,"22.183",False,"",False,"","",""
2123,"nun","nun","noun","",False,"",False,"",False,22,True,"22.184",False,"",False,"","",""
2125,"baptize","baptize","verb","",False,"",False,"",False,22,True,"22.25",False,"",False,"","",""
2126,"angel","angel","noun","",False,"",False,"",False,22,True,"22.33",False,"",False,"","",""
2127,"devil","devil","noun","",False,"",False,"",False,22,True,"22.34",False,"",False,"","",""
2128,"pagan, heathen","pagan-heathen","noun","",False,"",False,"",False,22,True,"22.36",False,"",False,"","",""
2129,"superstition","superstition","noun","",False,"",False,"",False,22,True,"22.41",False,"",False,"","",""
2130,"guardian spirit","guardian-spirit","noun","",False,"",False,"",False,22,True,"22.46",False,"",False,"","",""
