"id","entry","pos","notes","buck_number"
1610,"leave","verb","","12.18"
1611,"quiet","adjective","","12.19"
1613,"form, shape","noun","","12.51"
1614,"size","noun","","12.52"
1615,"thick","adjective","in density","12.64"
1616,"thin","adjective","in density","12.66"
1617,"hollow","adjective","concave","12.72"
1618,"equal","adjective","","12.91"
1619,"sign","noun","","12.94"
1623,"occurring three times","","","13.45"
1620,"quantity","noun","","13.11"
1621,"number","noun","","13.12"
1622,"whole","adjective","","13.13"
1624,"threefold, triple","","","13.46"
1625,"consisting of three kinds","","","13.47"
1626,"consisting of three together","","","13.48"
1627,"group of three","","","13.49"
1628,"by threes","","","13.51"
1629,"three apiece","","","13.52"
1630,"minute, second","noun","","14.52"
1631,"sense, perceive by senses","verb","","15.11"
1633,"smelly","adjective","neutral in tone","15.23"
1632,"smell","noun","a smell","15.24"
1634,"taste","verb","intr","15.32"
1635,"taste, tasting","noun","","15.33"
1636,"taste, flavor","noun","","15.34"
1637,"sight","noun","the sense of sight","15.53"
1638,"sight, look, appearance","noun","","15.54"
1639,"touch","noun","act, sense of touch","15.73"
2068,"emotion, feeling","noun","","16.12"
2070,"care","noun","","16.14"
2069,"passion","noun","","16.13"
2071,"wonder, astonishment","noun","","16.15"
2072,"surprise","noun","","16.16"
2073,"fortune","noun","in general, good or bad","16.17"
2074,"please","verb","","16.21"
2075,"please","","in polite phrase","16.212"
2076,"joy","noun","","16.22"
2077,"happy, happiness","","","16.24"
2078,"dear","","","16.28"
2079,"sad","adjective","","16.36"
2080,"rage, fury","noun","","16.43"
2081,"honor","noun","","16.46"
2082,"glory","noun","","16.47"
2083,"timid, cowardly","","","16.55"
2084,"will, wish","verb","","16.61"
2085,"hope","noun","","16.63"
2086,"thanks","","","16.64"
2087,"sin","","","16.75"
2088,"intelligence, reason","noun","","17.12"
2089,"meaning","noun","","17.33"
2090,"solve","verb","","17.39"
2091,"suspicion","noun","","17.44"
2092,"dictionary","noun","","18.27"
2093,"letter","noun","of the alphabet","18.53"
2095,"tablet","noun","","18.55"
2096,"ink","noun","","18.58"
2097,"pencil","noun","","18.59"
2098,"page","noun","","18.62"
2099,"line","noun","","18.63"
2100,"print","verb","to copy marks by pressing inked objects on paper","18.64"
2101,"literature","noun","","18.65"
2102,"author, writer","noun","","18.66"
2103,"countryside","noun","","19.13"
2104,"region, territory","noun","","19.14"
2105,"a people, nation","","","19.22"
2106,"emperor","noun","","19.34"
2107,"prince","noun","","19.35"
2109,"subject","noun","person","19.38"
2111,"battle","noun","","20.12"
2112,"fleet","noun","","20.16"
2113,"general","noun","","20.18"
2114,"admiral","noun","","20.19"
2115,"gunpowder","noun","","20.29"
2116,"breastplate, corslet","noun","","20.32"
2120,"law","noun","a specific law or statute. Latin lex","21.12"
2118,"lawsuit","noun","","21.13"
2119,"lawyer","noun","","21.14"
2117,"crime","noun","","21.41"
2121,"clergyman, minister, parson","noun","","22.182"
2122,"monk","noun","","22.183"
2123,"nun","noun","","22.184"
2125,"baptize","verb","","22.25"
2126,"angel","noun","","22.33"
2127,"devil","noun","","22.34"
2128,"pagan, heathen","noun","","22.36"
2129,"superstition","noun","","22.41"
2130,"guardian spirit","noun","","22.46"
